ANNO_ACCADEMICO;TIPO_ISTITUTO;Area_Istituto;NOME_ISTITUTO;COMUNE_SEDE;COD_ISTITUTO;REGIONE_ISTITUTO;AREA_CORSO;TIPO_CORSO;SCUOLA_AGGREGAZIONE;CLASSE;CORSO;GENERE;ISCRITTI
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);OBOE;-;Oboe;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);SAXOFONO;-;Saxofono;M;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);TROMBA;-;Tromba;M;3
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);OBOE;-;Oboe;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;FISARMONICA;DCPL26;Fisarmonica;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;ORGANO E COMPOSIZIONE ORGANISTICA;DCPL38;Organo;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;PIANOFORTE;DCPL39;Pianoforte;M;8
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;PIANOFORTE;DCPL39;Pianoforte;F;8
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;STRUMENTI A PERCUSSIONE;DCPL44;Strumenti a percussione;M;4
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);ORGANO E COMPOSIZIONE ORGANISTICA;-;Organo e composizione organistica;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);ORGANO E COMPOSIZIONE ORGANISTICA;-;Organo e composizione organistica;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);PIANOFORTE;-;Pianoforte;M;8
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);PIANOFORTE;-;Pianoforte;F;7
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);STRUMENTI A PERCUSSIONE;-;Strumenti a percussione;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);PIANOFORTE;-;Pianoforte;M;6
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);PIANOFORTE;-;Pianoforte;F;6
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);STRUMENTI A PERCUSSIONE;-;Strumenti a percussione;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;M;10
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;F;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CONTRABBASSO;DCPL16;Contrabbasso;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLA;DCPL52;Viola;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;F;5
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLONCELLO;DCPL57;Violoncello;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CHITARRA;-;Chitarra;M;4
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CHITARRA;-;Chitarra;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CONTRABBASSO;-;Contrabbasso;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);VIOLINO;-;Violino;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);ARPA;-;Arpa;F;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CHITARRA;-;Chitarra;F;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CONTRABBASSO;-;Contrabbasso;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLINO;-;Violino;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLINO;-;Violino;F;3
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Cilea;REGGIO CALABRIA;7206;CALABRIA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;COMPOSIZIONE;DCPL15;Composizione;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;M;13
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;F;21
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Canto e teatro musicale;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CANTO;-;Canto;M;10
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Canto e teatro musicale;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CANTO;-;Canto;F;16
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Canto e teatro musicale;AFAM_Corso sperimentale biennale_2L (ad esaurim.);MUSICA DA CAMERA;-;Musica da camera;M;7
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Canto e teatro musicale;AFAM_Corso sperimentale biennale_2L (ad esaurim.);MUSICA DA CAMERA;-;Musica da camera;F;9
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Canto e teatro musicale;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CANTO;-;Canto;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Didattica;AFAM_Corso Diploma accademico 1L;DIDATTICA DELLA MUSICA E DELLO STRUMENTO;DCPL21;Didattica della Musica;M;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Didattica;AFAM_Corso Diploma accademico 1L;DIDATTICA DELLA MUSICA E DELLO STRUMENTO;DCPL21;Didattica della Musica;F;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL05;Batteria e Percussioni Jazz;M;8
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL07;Canto Jazz;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL07;Canto Jazz;F;7
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL10;Chitarra Jazz;M;16
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL10;Chitarra Jazz;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL17;Contrabbasso Jazz;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL40;Pianoforte Jazz;M;8
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL42;Saxofono Jazz;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL42;Saxofono Jazz;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL47;Tromba Jazz;M;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;MUSICA ELETTRONICA;DCPL34;Musica Elettronica;M;21
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;MUSICA ELETTRONICA;DCPL34;Musica Elettronica;F;3
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Jazz;M;13
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Jazz;F;7
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);MUSICA ELETTRONICA;-;Discipline musicali a indirizzo tecnologico;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);MUSICA ELETTRONICA;-;Discipline musicali a indirizzo tecnologico;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CLARINETTO;DCPL11;Clarinetto;M;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CLARINETTO;DCPL11;Clarinetto;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CORNO;DCPL19;Corno;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;FAGOTTO;DCPL24;Fagotto;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;FLAUTO;DCPL27;Flauto;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;FLAUTO;DCPL27;Flauto;F;7
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;OBOE;DCPL36;Oboe;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;OBOE;DCPL36;Oboe;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;SAXOFONO;DCPL41;Saxofono;M;7
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;SAXOFONO;DCPL41;Saxofono;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBA;DCPL46;Tromba;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBONE;DCPL49;Trombone;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBONE;DCPL49;Trombone;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);FLAUTO;-;Flauto;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);OBOE;-;Oboe;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);SAXOFONO;-;Saxofono;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);SAXOFONO;-;Saxofono;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);TROMBA;-;Tromba;M;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CLARINETTO;-;Clarinetto;F;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);SAXOFONO;-;Saxofono;M;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);TROMBA;-;Tromba e trombone;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;CLAVICEMBALO;DCPL14;Clavicembalo e Tastiere Storiche;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;CLAVICEMBALO;DCPL14;Clavicembalo e Tastiere Storiche;F;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;PIANOFORTE;DCPL39;Pianoforte;M;16
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;PIANOFORTE;DCPL39;Pianoforte;F;11
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;STRUMENTI A PERCUSSIONE;DCPL44;Strumenti a percussione;M;3
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CLAVICEMBALO;-;Clavicembalo;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);ORGANO E COMPOSIZIONE ORGANISTICA;-;Organo;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);ORGANO E COMPOSIZIONE ORGANISTICA;-;Organo;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);PIANOFORTE;-;Pianoforte;M;4
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);PIANOFORTE;-;Pianoforte;F;6
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);PIANOFORTE;-;Pianoforte storico;M;3
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);PIANOFORTE;-;Pianoforte storico;F;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);STRUMENTI A PERCUSSIONE;-;Strumenti a percussione;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);ORGANO E COMPOSIZIONE ORGANISTICA;-;Organo e composizione organistica;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);PIANOFORTE;-;Pianoforte;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);PIANOFORTE;-;Pianoforte;F;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);STRUMENTI A PERCUSSIONE;-;Strumenti a percussione;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;ARPA;DCPL01;Arpa;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;M;10
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;F;3
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CONTRABBASSO;DCPL16;Contrabbasso;M;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;M;4
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;F;7
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLONCELLO;DCPL57;Violoncello;M;2
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLONCELLO;DCPL57;Violoncello;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CHITARRA;-;Chitarra;M;3
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);VIOLINO;-;Violino;M;5
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);VIOLINO;-;Violino;F;4
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CHITARRA;-;Chitarra;M;4
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CHITARRA;-;Chitarra;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLA;-;Viola;F;1
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLINO;-;Violino;F;5
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;COMPOSIZIONE;DCPL15;Composizione;M;4
2017-2018;Conservatorio di Musica;Area Musicale/Coreutica;Francesco Morlacchi;PERUGIA;7247;UMBRIA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;COMPOSIZIONE;DCPL15;Composizione;F;2
