AnnoS;AteneoCOD;AteneoNOME;ClasseNUMERO;CorsoNOME;SedeC;SedeP;Sesso;Lau
2010;1504;Milano Cattolica;SNT2;Terapia Occupazionale (Abilitante alla Professione Sanitaria di Terapista Occupazionale);BOLZANO - BOZEN;21;F;17
2010;1504;Milano Cattolica;84/S;Economia e Gestione delle Aziende e dei Servizi Sanitari;ROMA;58;F;17
2010;1504;Milano Cattolica;89/S;Scienze Sociali Applicate;MILANO;15;M;17
2010;1504;Milano Cattolica;99999;Giurisprudenza;MILANO;15;M;17
2010;1502;Milano Politecnico;36/S;Ingegneria Meccanica;PIACENZA;33;M;17
2010;1502;Milano Politecnico;38/S;Ingegneria per l'Ambiente e il Territorio;COMO;13;M;17
2010;1502;Milano Politecnico;9;Ingegneria dell'Automazione;MILANO;15;M;17
2010;1502;Milano Politecnico;04/S;Architettura - Architettura delle Costruzioni;MILANO;15;M;17
2010;1501;Milano;SNT3;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);MILANO;15;M;17
2010;1501;Milano;SNT1/S;Scienze Infermieristiche e Ostetriche;MILANO;15;F;17
2010;101;Torino;37;Scienze Statistiche (Gia Cdl 1liv in Statistica A.A. 2000-01);TORINO;1;M;17
2010;101;Torino;57/S;Programmazione delle Politiche e dei Servizi Sociali;TORINO;1;F;17
2010;101;Torino;96/S;Filosofia e Storia delle Idee;TORINO;1;F;17
2010;101;Torino;76/S;Scienze e Tecniche delle Attivita' Fisiche Adattate;TORINO;1;M;17
2010;101;Torino;3;Corso di Laurea in Lingue e Culture dell'Asia e dell'Africa;TORINO;1;M;17
2010;101;Torino;20/S;Fisica delle Tecnologie Avanzate;TORINO;1;M;17
2010;101;Torino;21;Chimica Industriale;TORINO;1;M;17
2010;101;Torino;20;Tecnologie Alimentari per la Ristorazione;GRUGLIASCO;1;F;17
2010;201;Piemonte Orientale;27;Scienze Ambientali e Gestione del Territorio;ALESSANDRIA;6;M;17
2010;201;Piemonte Orientale;SNT1;Infermieristica Pediatrica (Abilitante alla Professione Sanitaria di Infermiere Pediatrico);NOVARA;3;F;17
2010;201;Piemonte Orientale;84/S;Scienze Economico-Aziendali;NOVARA;3;M;17
2010;102;Torino Politecnico;9;Ingegneria dell'Informazione (Information Technology Engineering);TORINO;1;M;17
2010;102;Torino Politecnico;04/S;Architettura (Progettazione Urbana e Territoriale);TORINO;1;F;17
2010;102;Torino Politecnico;10;Ingegneria dei Materiali;TORINO;1;M;17
2010;102;Torino Politecnico;4;Storia e Conservazione dei Beni Architettonici e Ambientali (II Fac. Arch.) Sede di Torino;TORINO;1;M;17
2010;101;Torino;SNT3;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);TORINO;1;F;17
2010;1202;Insubria;22/S;Corso di Laurea Specialistica in Giurisprudenza (Corso Ad Esaurimento);COMO;13;F;17
2010;1202;Insubria;31;Corso di Laurea in Scienze Giuridiche;COMO;13;M;17
2010;1501;Milano;LM-14;Lettere Moderne;MILANO;15;F;17
2010;1501;Milano;22/S;Giurisprudenza (Corso Ad Esaurimento);MILANO;15;M;17
2010;1501;Milano;40;Allevamento e Benessere Animale;MILANO;15;M;17
2010;1001;Genova;26/S;Bioingegneria;GENOVA;10;M;17
2010;1001;Genova;27;Scienze Naturali;GENOVA;10;F;17
2010;1001;Genova;21;Chimica e Tecnologie Chimiche;GENOVA;10;M;17
2010;701;Aosta;34;Scienze e Tecniche Psicologiche delle Relazioni di Aiuto;AOSTA;7;F;17
2010;1001;Genova;3;Lingue e Culture Straniere per l'Impresa e il Turismo;GENOVA;10;M;17
2010;1001;Genova;84/S;General Management;GENOVA;10;M;17
2010;1001;Genova;60/S;Scienze Internazionali e Diplomatiche;GENOVA;10;F;17
2010;3201;Trieste;84/S;Consulenza Amministrativa e Professionale;TRIESTE;32;F;17
2010;3401;Parma;1;Biotecnologie;PARMA;34;M;17
2010;3201;Trieste;37/S;Ingegneria Navale;TRIESTE;32;M;17
2010;3201;Trieste;34/S;Ingegneria Gestionale e Logistica Integrata;PORDENONE;93;M;17
2010;3001;Udine;84/S;Banca e Finanza;UDINE;30;M;17
2010;3001;Udine;SNT3;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);UDINE;30;F;17
2010;3001;Udine;28/S;Ingegneria Civile;UDINE;30;M;17
2010;2801;Padova;SNT2;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);CONEGLIANO;26;F;17
2010;2801;Padova;LM-31;Ingegneria Gestionale;VICENZA;24;F;17
2010;2801;Padova;26/S;Bioingegneria;PADOVA;28;F;17
2010;2801;Padova;27/S;Ingegneria Chimica per Lo Sviluppo Sostenibile;PADOVA;28;M;17
2010;2801;Padova;52/S;Odontoiatria e Protesi Dentaria;PADOVA;28;F;17
2010;2801;Padova;39;Progettazione e Gestione del Turismo Culturale;PADOVA;28;M;17
2010;2801;Padova;37;Statistica, Economia e Finanza;PADOVA;28;M;17
2010;2801;Padova;67/S;Comunicazione delle Organizzazioni Complesse;PADOVA;28;F;17
2010;1801;Pavia;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);TREVIGLIO;16;F;17
2010;2101;Bolzano;42;Corso di Laurea in Design;BOLZANO - BOZEN;21;M;17
2010;2201;Trento;27/S;Ingegneria dei Materiali;TRENTO;22;M;17
2010;2701;Ca' Foscari Venezia;LM-77;Amministrazione, Finanza e Controllo;VENEZIA;27;F;17
2010;2702;Venezia Iuav;54/S;Pianificazione e Politiche per l'Ambiente;VENEZIA;27;M;17
2010;2801;Padova;18;Educatore Sociale, Culturale e Territoriale;ROVIGO;29;F;17
2010;2801;Padova;9;Ingegneria dell'Automazione;PADOVA;28;M;17
2010;2801;Padova;7;Tutela e Riassetto del Territorio;LEGNARO;28;F;17
2010;2701;Ca' Foscari Venezia;38;Storia;VENEZIA;27;F;17
2010;2301;Verona;99999;Lingue e letterature straniere;VERONA;23;F;17
2010;2301;Verona;SNT1;Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o);VERONA;23;F;17
2010;2701;Ca' Foscari Venezia;02/S;Archeologia e Conservazione dei Beni Archeologici;VENEZIA;27;F;17
2010;3701;Bologna;8;Ingegneria per l'Ambiente e il Territorio;BOLOGNA;37;F;17
2010;3701;Bologna;19;Scienze dell'Organizzazione;BOLOGNA;37;F;17
2010;3701;Bologna;20;Economia e Marketing Nel Sistema Agro-Industriale;BOLOGNA;37;M;17
2010;3701;Bologna;26/S;Ingegneria Biomedica;CESENA;40;F;17
2010;3701;Bologna;25/S;Ingegneria Aerospaziale;FORLI';40;M;17
2010;3701;Bologna;64/S;Economia;BOLOGNA;37;F;17
2010;3601;Modena e Reggio Emilia;99999;Giurisprudenza;MODENA;36;F;17
2010;3601;Modena e Reggio Emilia;99999;Giurisprudenza;MODENA;36;M;17
2010;3601;Modena e Reggio Emilia;8;Ingegneria Ambientale;MODENA;36;F;17
2010;3401;Parma;99/S;Studi Internazionali ed Europei;PARMA;34;F;17
2010;3401;Parma;41;Scienze e Tecnologie per la Conservazione e il Restauro dei Beni Culturali;PARMA;34;F;17
2010;3401;Parma;06/S;Biologia e Applicazioni Biomediche;PARMA;34;F;17
2010;4201;Marche;04/S;Ingegneria Edile;ANCONA;42;F;17
2010;4101;Urbino;99999;Sociologia;URBINO;41;M;17
2010;4101;Urbino;42/S;Lingue e Culture Straniere;URBINO;41;F;17
2010;4101;Urbino;14/S;Chimica e Tecnologia Farmaceutiche;URBINO;41;F;17
2010;3701;Bologna;99999;Lingue e letterature straniere;BOLOGNA;37;F;17
2010;3701;Bologna;99999;Scienze politiche;BOLOGNA;37;F;17
2010;3701;Bologna;99999;Scienze politiche;BOLOGNA;37;M;17
2010;3701;Bologna;LMG/01;Giurisprudenza;RAVENNA;39;M;17
2010;3801;Ferrara;14/S;Farmacia;FERRARA;38;M;17
2010;3801;Ferrara;32;Matematica;FERRARA;38;F;17
2010;5201;Siena;9;Ingegneria Gestionale;SIENA;52;F;17
2010;5001;Pisa;SNT3;Corso di Laurea in Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);PISA;50;F;17
2010;5201;Siena;29;Discipline Etno-Antropologiche;SIENA;52;F;17
2010;5201;Siena;84/S;Governo e Controllo Aziendale;SIENA;52;M;17
2010;5201;Siena;42/S;Studi Linguistici e Culturali;AREZZO;51;F;17
2010;5001;Pisa;73/S;Cinema Teatro Produzione Multimediale;PISA;50;M;17
2010;5001;Pisa;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);LIVORNO;49;F;17
2010;5001;Pisa;99999;Lettere;PISA;50;F;17
2010;5001;Pisa;33;Scienze Motorie;PISA;50;F;17
2010;5401;Perugia;SNT2;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);FOLIGNO;54;F;17
2010;5403;Perugia Stranieri;40/S;Lingua e Cultura Italiana in Situazioni di Contatto (Liscon);PERUGIA;54;F;17
2010;5401;Perugia;38/S;Ingegneria per l'Ambiente e il Territorio;PERUGIA;54;M;17
2010;5401;Perugia;52/S;Odontoiatria e Protesi Dentaria;PERUGIA;54;F;17
2010;5401;Perugia;99999;Giurisprudenza;PERUGIA;54;M;17
2010;5201;Siena;SNT1/S;Scienze Infermieristiche ed Ostetriche;SIENA;52;F;17
2010;5401;Perugia;06/S;Scienze Molecolari Biomediche;PERUGIA;54;M;17
2010;5401;Perugia;20;Viticoltura ed Enologia;PERUGIA;54;M;17
2010;5401;Perugia;23;Scienze e Tecnologie della Produzione Artistica;TERNI;55;F;17
2010;5401;Perugia;29;Corso di Laurea in Filosofia;PERUGIA;54;M;17
2010;5401;Perugia;17;Corso di Laurea in Economia dei Mercati e degli Intermediari Finanziari;PERUGIA;54;F;17
2010;5401;Perugia;14/S;Corso di Laurea Specialistica in Farmacia;PERUGIA;54;M;17
2010;4301;Macerata;87/S;Pedagogista della Marginalita e della Disabilita;MACERATA;43;F;17
2010;4201;Marche;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);MACERATA;43;M;17
2010;4201;Marche;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);PESARO;41;M;17
2010;4201;Marche;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);FERMO;109;F;17
2010;4801;Firenze;17;Marketing e Internazionalizzazione - Tessile e Abbigliamento;PRATO;100;F;17
2010;4801;Firenze;8;Ingegneria Civile;FIRENZE;48;F;17
2010;4801;Firenze;10;Ingegneria Gestionale;FIRENZE;48;F;17
2010;5001;Pisa;06/S;Scienze e Tecnologie Biomolecolari;PISA;50;M;17
2010;5001;Pisa;10;Ingegneria Energetica;PISA;50;M;17
2010;5001;Pisa;16;Scienze Geologiche;PISA;50;M;17
2010;4801;Firenze;58/S;Psicologia Sperimentale;FIRENZE;48;F;17
2010;4801;Firenze;67/S;Comunicazione Strategica;FIRENZE;48;F;17
2010;4801;Firenze;73/S;Produzione di Spettacolo, Musica, Arte, Arte Tessile;PRATO;100;F;17
2010;4801;Firenze;35;Operazioni di Pace. Gestione e Mediazione dei Conflitti;FIRENZE;48;M;17
2010;4801;Firenze;35;Sviluppo Economico e Cooperazione Internazionale;FIRENZE;48;F;17
2010;4801;Firenze;LM-52;Relazioni Internazionali e Studi Europei;FIRENZE;48;F;17
2010;4801;Firenze;LM-49;Progettazione dei Sistemi Turistici;FIRENZE;48;F;17
2010;4801;Firenze;L-03;Progettazione e Gestione di Eventi e Imprese dell'Arte e dello Spettacolo;PRATO;100;F;17
2010;4801;Firenze;84/S;Marketing;FIRENZE;48;M;17
2010;5801;Roma La Sapienza;41/S;Lingue e Civilta' Orientali;ROMA;58;M;17
2010;5801;Roma La Sapienza;46/S;"Laurea Specialistica in Medicina e Chirurgia ""C""";ROMA;58;M;17
2010;5801;Roma La Sapienza;58/S;Psicologia Dinamica e Clinica della Persona, delle Organizzazioni e della Comunita;ROMA;58;M;17
2010;5801;Roma La Sapienza;84/S;Management, Economia, Finanza e Diritto d'Impresa;LATINA;59;F;17
2010;5801;Roma La Sapienza;L-16;Scienze dell'Amministrazione e dell'Organizzazione;ROMA;58;M;17
2010;5801;Roma La Sapienza;L-18;Amministrazione delle Aziende;ROMA;58;M;17
2010;5801;Roma La Sapienza;99999;Ingegneria edile-architettura;ROMA;58;M;17
2010;5801;Roma La Sapienza;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);BRACCIANO;58;F;17
2010;5801;Roma La Sapienza;LM-32;Ingegneria Informatica;ROMA;58;F;17
2010;5801;Roma La Sapienza;06/S;Neurobiologia;ROMA;58;F;17
2010;5801;Roma La Sapienza;103/S;Design, Comunicazione Visiva e Multimediale;ROMA;58;F;17
2010;5801;Roma La Sapienza;10;Ingegneria Meccanica;ROMA;58;F;17
2010;5801;Roma La Sapienza;30;Geografia;ROMA;58;M;17
2010;5801;Roma La Sapienza;30/S;Ingegneria delle Telecomunicazioni;ROMA;58;F;17
2010;5802;Roma Tor Vergata;32;Matematica;ROMA;58;F;17
2010;5802;Roma Tor Vergata;40/S;Italianistica;ROMA;58;F;17
2010;5802;Roma Tor Vergata;LM-33;Ingegneria Meccanica;ROMA;58;M;17
2010;5802;Roma Tor Vergata;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);SORA;60;F;17
2010;5801;Roma La Sapienza;SNT4;Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro);ROMA;58;M;17
2010;5801;Roma La Sapienza;SNT1;Infermieristica Pediatrica (Abilitante alla Professione Sanitaria di Infermiere Pediatrico);ROMA;58;F;17
2010;5801;Roma La Sapienza;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);RIETI;57;M;17
2010;5803;Roma LUMSA;34;Scienze e Tecniche Psicologiche;ROMA;58;M;17
2010;5803;Roma LUMSA;71/S;Scienze delle Pubbliche Amministrazioni;ROMA;58;F;17
2010;7201;Bari;SNT2;Educazione Professionale (Abilitante alla Professione Sanitaria di Educatore Professionale);BARI;72;F;17
2010;7202;Bari Politecnico;8;Corso di Laurea in Ingegneria Ambientale e del Territorio;BARI;72;F;17
2010;7202;Bari Politecnico;9;Corso di Laurea in Ingegneria dell'Informazione;TARANTO;73;M;17
2010;7202;Bari Politecnico;8;Corso di Laurea in Ingegneria Civile;TARANTO;73;M;17
2010;7201;Bari;84/S;Amministrazione e Consulenza Aziendale (Sede di Brindisi);BRINDISI;74;F;17
2010;7201;Bari;LM-52;Relazioni Internazionali;BARI;72;F;17
2010;7501;Salento;13;Beni Mobili Artistici;LECCE;75;F;17
2010;7501;Salento;13/S;Scritture Giornalistiche e Multimedialita';LECCE;75;F;17
2010;7001;Molise;57/S;Programmazione e Gestione delle Politiche e dei Servizi Sociali;CAMPOBASSO;70;F;17
2010;7001;Molise;84/S;Imprenditorialita e Innovazione;CAMPOBASSO;70;M;17
2010;7101;Foggia;20;Scienze e Tecnologie Alimentari;FOGGIA;71;M;17
2010;7101;Foggia;33;Scienze delle Attivita Motorie e Sportive;FOGGIA;71;M;17
2010;7201;Bari;31;Scienze Giuridiche;BARI;72;M;17
2010;7201;Bari;26;Informatica e Tecnologie per la Produzione del Software;BARI;72;M;17
2010;7201;Bari;52/S;Odontoiatria e Protesi Dentaria;BARI;72;M;17
2010;7201;Bari;5;Lettere Moderne - Taranto;TARANTO;73;F;17
2010;7101;Foggia;SNT2;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);FOGGIA;71;F;17
2010;7201;Bari;13;Scienze dei Beni Culturali per il Turismo e l'Ambiente - Sede di Taranto;TARANTO;73;F;17
2010;6601;L'Aquila;34/S;Ingegneria Gestionale;L'AQUILA;66;M;17
2010;6601;L'Aquila;17;Economia e Commercio;L'AQUILA;66;F;17
2010;6501;Salerno;38/S;Ingegneria per l'Ambiente ed il Territorio;FISCIANO;65;M;17
2010;6601;L'Aquila;9;Ingegneria delle Telecomunicazioni;L'AQUILA;66;M;17
2010;6601;L'Aquila;10;Ingegneria Chimica;L'AQUILA;66;F;17
2010;6601;L'Aquila;SNT2;Tecnica della Riabilitazione Psichiatrica (Abilitante alla Professione Sanitaria di Tecnico della Riabilitazione Psichiatrica);L'AQUILA;66;F;17
2010;6901;Chieti e Pescara;64/S;Economia e Commercio;PESCARA;68;F;17
2010;6901;Chieti e Pescara;84/S;Economia Aziendale;PESCARA;68;F;17
2010;6901;Chieti e Pescara;84/S;Economia e Amministrazione delle Imprese;PESCARA;68;M;17
2010;6901;Chieti e Pescara;14/S;Corso di Laurea Specialistica in Chimica e Tecnologia Farmaceutiche;CHIETI;69;M;17
2010;6901;Chieti e Pescara;11;Corso di Laurea in Lingue e Letterature Straniere;PESCARA;68;M;17
2010;5807;Roma Tre;LM-38;Lingue Moderne per la Comunicazione Internazionale;ROMA;58;F;17
2010;5810;Roma Marconi - telematica;LM-85;Pedagogia;ROMA;58;F;17
2010;5811;Roma UNITELMA - telematica;71/S;Management Pubblico ed E-Government;ROMA;58;M;17
2010;5806;Roma Foro Italico;76/S;Scienze e Tecniche delle Attivita' Motorie Preventive e Adattate;ROMA;58;M;17
2010;5807;Roma Tre;12;Scienze Biologiche;ROMA;58;M;17
2010;5807;Roma Tre;86/S;Geologia del Territorio e delle Risorse;ROMA;58;M;17
2010;5807;Roma Tre;38;Scienze Storiche, del Territorio e per la Cooperazione Internazionale;ROMA;58;M;17
2010;6001;Cassino;28;Economia e Commercio;CASSINO;60;M;17
2010;6001;Cassino;36/S;Ingegneria Meccanica;CASSINO;60;M;17
2010;6301;Napoli Federico II;8;Corso di Laurea in Ingegneria Gestionale dei Progetti e delle Infrastrutture;NAPOLI;63;F;17
2010;6301;Napoli Federico II;4;Corso di Laurea in Edilizia;CAVA DE' TIRRENI;65;M;17
2010;6301;Napoli Federico II;28/S;Corso di Laurea Specialistica in Ingegneria dei Sistemi Idraulici e di Trasporto (Isit);NAPOLI;63;M;17
2010;6301;Napoli Federico II;37;Corso di Laurea in Statistica e Informatica per l'Economia e le Imprese;NAPOLI;63;M;17
2010;6301;Napoli Federico II;55/S;Corso di Laurea Specialistica Interfacolta in Progettazione e Gestione dei Sistemi Turistici;NAPOLI;63;M;17
2010;6301;Napoli Federico II;78/S;Corso di Laurea Specialistica in Scienze e Tecnologie Alimentari;PORTICI;63;M;17
2010;6301;Napoli Federico II;83/S;Corso di Laurea Specialistica in Organizzazione e Gestione del Patrimonio Culturale e Ambientale;NAPOLI;63;F;17
2010;6301;Napoli Federico II;99999;Medicina veterinaria;NAPOLI;63;F;17
2010;6301;Napoli Federico II;L-34;Corso di Laurea in In Scienze Geologiche;NAPOLI;63;F;17
2010;6301;Napoli Federico II;LM-42;Corso di Laurea Magistrale in Medicina Veterinaria;NAPOLI;63;M;17
2010;6301;Napoli Federico II;SNT1/S;Corso di Laurea Specialistica in Scienze Infermieristiche e Ostetriche;NAPOLI;63;F;17
2010;6303;Napoli L'Orientale;11;Lingue e Culture dell'Asia e dell'Africa;NAPOLI;63;M;17
2010;6303;Napoli L'Orientale;11;Lingue, Letterature e Culture dell'Europa e delle Americhe;NAPOLI;63;M;17
2010;6303;Napoli L'Orientale;29;Filosofia e Comunicazione;NAPOLI;63;M;17
2010;6303;Napoli L'Orientale;41/S;Lingue e Culture dell'Asia e dell'Africa;NAPOLI;63;F;17
2010;6303;Napoli L'Orientale;15;Relazioni Internazionali e Diplomatiche;NAPOLI;63;F;17
2010;6302;Napoli Parthenope;28;Economia e Commercio;NAPOLI;63;M;17
2010;6303;Napoli L'Orientale;101/S;Comunicazione Interculturale;NAPOLI;63;F;17
2010;6302;Napoli Parthenope;53/S;Organizzazione e Gestione dei Servizi per Lo Sport e le Attivita Motorie;NAPOLI;63;M;17
2010;6302;Napoli Parthenope;99999;Economia e commercio;NAPOLI;63;M;17
2010;6306;Napoli Vanvitelli;99999;Medicina e chirurgia;NAPOLI;63;M;17
2010;6306;Napoli Vanvitelli;99999;Conservazione dei beni culturali;SANTA MARIA CAPUA VETERE;61;F;17
2010;6501;Salerno;28/S;Ingegneria Civile;FISCIANO;65;M;17
2011;1001;Genova;84/S;Economia e Management Marittimo e Portuale;GENOVA;10;M;17
2011;1001;Genova;84/S;General Management;GENOVA;10;F;17
2011;1001;Genova;84/S;Attivita Professionali, Amministrazione, Finanza, Controllo;GENOVA;10;F;17
2011;1001;Genova;58/S;Psicologia;GENOVA;10;M;17
2011;1001;Genova;LM-19;Informazione ed Editoria;GENOVA;10;F;17
2011;401;Bra Scienze Gastronomiche;20;Scienze Gastronomiche;BRA;4;F;17
2011;102;Torino Politecnico;32/S;Ingegneria Elettronica (Vercelli);VERCELLI;2;M;17
2011;102;Torino Politecnico;30/S;Ingegneria delle Telecomunicazioni;TORINO;1;F;17
2011;102;Torino Politecnico;28/S;Ingegneria Civile (Vercelli);VERCELLI;2;M;17
2011;102;Torino Politecnico;28/S;Ingegneria Civile per la Gestione delle Acque;MONDOVI';4;M;17
2011;1001;Genova;103/S;Design Navale e Nautico;GENOVA;10;F;17
2011;1001;Genova;23;Discipline delle Arti,Della Musica e dello Spettacolo(D.A.M.S.);IMPERIA;8;F;17
2011;1001;Genova;17;Economia della Banca, della Borsa e delle Assicurazioni;GENOVA;10;M;17
2011;1001;Genova;15;Scienze Politiche;GENOVA;10;F;17
2011;101;Torino;28;Economia e Gestione del Turismo;TORINO;1;F;17
2011;101;Torino;2;Diritto delle Pubbliche Amministrazioni e delle Organizzazioni Internazionali;TORINO;1;F;17
2010;9201;Cagliari;13/S;Lingue e Linguaggi per la Comunicazione Multimediale e il Giornalismo;CAGLIARI;92;F;17
2010;9201;Cagliari;12;Biologia Sperimentale;CAGLIARI;92;M;17
2010;9201;Cagliari;23/S;Tecnologie Informatiche;CAGLIARI;92;M;17
2010;9201;Cagliari;30/S;Ingegneria delle Telecomunicazioni;CAGLIARI;92;M;17
2011;101;Torino;SNT2;Educazione Professionale (Abilitante alla Professione Sanitaria di Educatore Professionale);SAVIGLIANO;4;F;17
2011;101;Torino;LM-87;Politiche e Servizi Sociali;TORINO;1;F;17
2011;102;Torino Politecnico;04/S;Architettura (Sede di Torino);TORINO;1;F;17
2011;102;Torino Politecnico;8;Ingegneria per l'Ambiente e il Territorio;TORINO;1;F;17
2011;101;Torino;58/S;Psicologia Criminale e Investigativa;TORINO;1;F;17
2011;101;Torino;LM-51;Psicologia Clinica e di Comunita;TORINO;1;M;17
2011;101;Torino;99999;Lettere;TORINO;1;F;17
2010;7801;Calabria;55/S;Valorizzazione dei Sistemi Turistico Culturali;RENDE;78;F;17
2010;7901;Catanzaro;19;Organizzazione delle Amministrazioni Pubbliche e Private;CATANZARO;79;M;17
2010;8001;Reggio Calabria;28/S;Ingegneria Civile;REGGIO DI CALABRIA;80;M;17
2010;8001;Reggio Calabria;4;Scienze dell'Architettura;REGGIO DI CALABRIA;80;F;17
2010;7801;Calabria;12;Scienze Biologiche;RENDE;78;M;17
2010;8001;Reggio Calabria;30/S;Ingegneria delle Telecomunicazioni;REGGIO DI CALABRIA;80;M;17
2010;8001;Reggio Calabria;LMG/01;Giurisprudenza;REGGIO DI CALABRIA;80;F;17
2010;8001;Reggio Calabria;32/S;Ingegneria Elettronica;REGGIO DI CALABRIA;80;M;17
2010;8001;Reggio Calabria;99999;Giurisprudenza;REGGIO DI CALABRIA;80;M;17
2010;8201;Palermo;9;Ingegneria Informatica (Sede Ag);AGRIGENTO;84;M;17
2010;8201;Palermo;15;Scienze Politiche e delle Relazioni Internazionali;PALERMO;82;M;17
2010;8201;Palermo;14;Giornalismo per Uffici Stampa;PALERMO;82;F;17
2010;8201;Palermo;54/S;Pianificazione Territoriale, Urbanistica e Ambientale;PALERMO;82;M;17
2010;8201;Palermo;42/S;Lingue e Letterature Moderne Euro-Americane;PALERMO;82;F;17
2010;8701;Catania;25;Fisica;CATANIA;87;F;17
2010;8701;Catania;71/S;Governo e Gestione di Amministrazioni e Imprese;MODICA;88;F;17
2010;8701;Catania;99999;Architettura;SIRACUSA;89;M;17
2010;9001;Sassari;46/S;Medicina e Chirurgia;SASSARI;90;M;17
2010;9001;Sassari;15;Scienze Politiche;SASSARI;90;M;17
2010;9001;Sassari;47/S;Medicina Veterinaria;SASSARI;90;M;17
2010;9201;Cagliari;10;Ingegneria Biomedica;CAGLIARI;92;F;17
2010;9201;Cagliari;2;Servizi Giuridici;CAGLIARI;92;F;17
2010;8701;Catania;06/S;Biologia Cellulare e Molecolare;CATANIA;87;F;17
2010;8701;Catania;4;Scienza dell'Architettura e dell'Ingegneria Edile;SIRACUSA;89;M;17
2010;8601;Enna KORE;14;Scienze della Comunicazione Multimediale;ENNA;86;F;17
2010;8301;Messina;3;Teoria e Tecniche della Mediazione Linguistica;MESSINA;83;F;17
2010;8301;Messina;8;Ingegneria Civile;MESSINA;83;M;17
2010;8301;Messina;19;Scienze dell'Amministrazione e dello Sviluppo Economico;MESSINA;83;M;17
2010;8301;Messina;58/S;Psicologia;MESSINA;83;F;17
2011;2201;Trento;8;Ingegneria Civile;TRENTO;22;F;17
2011;1801;Pavia;LM-54;Chimica;PAVIA;18;M;17
2011;1801;Pavia;LM-77;Economia e Gestione delle Imprese;PAVIA;18;M;17
2011;2301;Verona;76/S;Scienze delle Attivita Motorie Preventive ed Adattate;VERONA;23;M;17
2011;2201;Trento;L-39;Servizio Sociale;TRENTO;22;F;17
2011;2201;Trento;L-18;Economia e Management;TRENTO;22;M;17
2011;1801;Pavia;26/S;Ingegneria Biomedica;PAVIA;18;F;17
2011;1801;Pavia;06/S;Biologia Sperimentale e Applicata;PAVIA;18;F;17
2011;1701;Brescia;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);CHIARI;17;F;17
2011;1601;Bergamo;22/S;Giurisprudenza;BERGAMO;16;F;17
2011;1601;Bergamo;84/S;Economia Aziendale e Direzione delle Aziende;BERGAMO;16;F;17
2011;1701;Brescia;33;Scienze Motorie;BRESCIA;17;F;17
2011;1701;Brescia;22/S;Giurisprudenza;BRESCIA;17;M;17
2011;2701;Ca' Foscari Venezia;11;Lingue e Letterature Moderne e Contemporanee Occidentali;VENEZIA;27;M;17
2011;2301;Verona;SNT2;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);ROVERETO;22;F;17
2011;2301;Verona;SNT3;Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);VERONA;23;F;17
2011;2301;Verona;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);LEGNAGO;23;M;17
2011;2301;Verona;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);BOLZANO - BOZEN;21;M;17
2011;2702;Venezia Iuav;73/S;Scienze e Tecniche del Teatro;VENEZIA;27;F;17
2011;2702;Venezia Iuav;99999;Architettura;VENEZIA;27;F;17
2011;2701;Ca' Foscari Venezia;LM-36;Lingue e Culture dell'Asia Orientale;VENEZIA;27;M;17
2011;2701;Ca' Foscari Venezia;LM-36;Asia Meridionale e Occidentale: Lingue, Culture e Istituzioni;VENEZIA;27;F;17
2011;2701;Ca' Foscari Venezia;LM-78;Scienze Filosofiche;VENEZIA;27;M;17
2011;2701;Ca' Foscari Venezia;L-18;Economics And Management;VENEZIA;27;F;17
2011;2701;Ca' Foscari Venezia;L-11;Lingue e Scienze del Linguaggio;VENEZIA;27;F;17
2011;2801;Padova;17;Economia Aziendale;PADOVA;28;F;17
2011;2801;Padova;14;Scienze della Comunicazione;PADOVA;28;M;17
