﻿_id,AnnoS,AteneoCOD,AteneoNOME,CorsoNOME,CorsoTIPO,Lau
3065,2019,6301,Napoli Federico II,progettazione e riqualificazione architettonica urbana e ambientale con l’utilizzo di tecnologie innovative,M2,5
3066,2019,6301,Napoli Federico II,psicologia dell’emergenza: percorsi di sviluppo di comunità resilienti,M2,6
3067,2019,6301,Napoli Federico II,restauro e progetto per l’archeologia,M2,12
3068,2019,6301,Napoli Federico II,scienza e tecnologia cosmetiche,M2,12
3069,2019,6301,Napoli Federico II,scienze forensi veterinarie,M2,23
3070,2019,6301,Napoli Federico II,sviluppo preclinico e clinico del farmaco e monitoraggio post-marketing,M2,15
3071,2019,6301,Napoli Federico II,urbanistica forense,M2,12
3072,2019,6301,Napoli Federico II,zooantropologia sanitaria per gli interventi assistiti dagli animali (iaa),M2,11
3073,2019,6303,Napoli L'Orientale,didattica dell’italiano l2,M2,45
3074,2019,6303,Napoli L'Orientale,didattica della lingua cinese,M2,11
3075,2019,6302,Napoli Parthenope,"chief financial officer direzione amministrazione, finanza e controllo",M2,11
3076,2019,6302,Napoli Parthenope,esperto in educazione motoria e sportiva per l’inclusione sociale e la prevenzione del rischio,M2,33
3077,2019,6306,Napoli Vanvitelli,appalti e contratti della pubblica amministrazione,M2,17
3078,2019,6306,Napoli Vanvitelli,"master di ii livello in ""neuropsicologia dell’eta’ evolutiva e dei disturbi dell’apprendimento""",M2,17
3079,2019,6306,Napoli Vanvitelli,master di ii livello in gestione e riutilizzo di aziende e beni confiscati,M2,24
3080,2019,1301,Novedrate e-Campus - telematica,criminologia ii livello,M2,4
3081,2019,1301,Novedrate e-Campus - telematica,il ruolo del dirigente nelle istituzioni scolastiche,M2,13
3082,2019,1301,Novedrate e-Campus - telematica,la struttura normativa ed operativa dell’attivitá delle istituzioni scolastiche autonome e la disciplina dei compiti specifici,M2,2
3083,2019,1301,Novedrate e-Campus - telematica,management e dirigenza delle istituzioni scolastiche educative e formative,M2,6
3084,2019,1301,Novedrate e-Campus - telematica,management per la direzione di struttura complessa ii livello,M2,26
3085,2019,1301,Novedrate e-Campus - telematica,"management, governance, leadership educativa e perfomance del dirigente scolastico nella scuola dell’autonomia - ii livello",M2,10
3086,2019,1301,Novedrate e-Campus - telematica,mba ii livello,M2,12
3087,2019,2801,Padova,andrologia e medicina della riproduzione,M2,10
3088,2019,2801,Padova,biostatistica avanzata per la ricerca clinica,M2,11
3089,2019,2801,Padova,cardiologia dello sport,M2,20
3090,2019,2801,Padova,chirurgia plastica estetica,M2,10
3091,2019,2801,Padova,farmacoepidemiologia e valutazione delle cure integrate,M2,8
3092,2019,2801,Padova,giscience e sistemi a pilotaggio remoto per la gestione integrata del territorio e delle risorse naturali,M2,23
3093,2019,2801,Padova,giurista internazionale d’impresa,M2,21
3094,2019,2801,Padova,inclusione e innovazione sociale,M2,29
3095,2019,2801,Padova,"innovazione, progettazione e valutazione delle politiche e dei servizi",M2,17
3096,2019,2801,Padova,machine learning e big data nella medicina di precisione e nella ricerca biomedica,M2,9
3097,2019,2801,Padova,medicina perinatale e cure intensive neonatali,M2,10
3098,2019,2801,Padova,medicina subacquea ed iperbarica,M2,12
3099,2019,2801,Padova,"modelli e metodologie di intervento per bes (bisogni educativi speciali), dsa (disturbi specifici dell’apprendimento) e gifted children",M2,53
3100,2019,2801,Padova,neuropsicologia clinica,M2,22
3101,2019,2801,Padova,patologia cardiovascolare,M2,7
3102,2019,2801,Padova,pediatria specialistica,M2,18
3103,2019,2801,Padova,"pianificazione, progetto, costruzione e gestione di infrastrutture aeroportuali",M2,4
3104,2019,2801,Padova,pituitary and adrenal diseases - pad,M2,5
3105,2019,2801,Padova,psicologia dell’invecchiamento e della longevita’,M2,25
3106,2019,2801,Padova,psicopatologia dell’apprendimento,M2,44
3107,2019,2801,Padova,psicopatologia e neuropsicologia forense,M2,13
3108,2019,2801,Padova,psicopatologie dello sviluppo,M2,31
3109,2019,2801,Padova,qualita’ e sicurezza degli alimenti,M2,15
3110,2019,2801,Padova,sedazione ed emergenza in odontoiatria. human centered project (hcp): il trattamento olistico del paziente odontoiatrico,M2,13
3111,2019,2801,Padova,structural analysis of monuments and historical constructions - sahc,M2,5
3112,2019,2801,Padova,tecniche di procreazione medicalmente assistita e scienze della riproduzione umana,M2,7
3113,2019,2801,Padova,terapia intensiva cardiologica,M2,6
3114,2019,2801,Padova,"valutazione, formazione e sviluppo delle risorse umane. analisi organizzativa e interventi, prevenzione del rischio",M2,33
3115,2019,8201,Palermo,discipline medico-legali,M2,14
3116,2019,8201,Palermo,disturbi e/o disabilità€ dell’apprendimento nello sviluppo,M2,21
3117,2019,8201,Palermo,economia e management dei beni culturali e del patrimonio unesco,M2,17
3118,2019,8201,Palermo,gestione e sviluppo delle risorse umane,M2,24
3119,2019,8201,Palermo,ortognatodonzia: dal momento funzionale a quello fisso,M2,21
3120,2019,8201,Palermo,psicologo pediatrico: uno psicologo di base nel materno infantile,M2,10
3121,2019,8201,Palermo,psiconcologia,M2,9
3122,2019,8201,Palermo,tecniche di medicina estetica e wellness,M2,20
3123,2019,3401,Parma,aba (analisi del comportamento applicata): strumenti e strategie evidence based per l’apprendimento nel ciclo di vita,M2,8
3124,2019,3401,Parma,cellule staminali ematopoietiche e medicina rigenerativa,M2,3
3125,2019,3401,Parma,cure palliative,M2,10
3126,2019,3401,Parma,estetica orale e periorale,M2,5
3127,2019,3401,Parma,implantologia e parodontologia,M2,2
3128,2019,3401,Parma,management dei servizi sanitari e socio-sanitari,M2,24
3129,2019,3401,Parma,medicina estetica,M2,99
3130,2019,3401,Parma,medicina interna del cane e del gatto,M2,30
3131,2019,3401,Parma,neuroftalmologia,M2,3
3132,2019,3401,Parma,pharmaceutical and regulatory strategies in medicinal products development,M2,9
3133,2019,3401,Parma,rigenerazione urbana -tecniche di analisi per la protezione e riqualificazione dell’ambiente costruito - master europeo,M2,3
3134,2019,3401,Parma,"riproduzione, management, patologia e terapia degli animali non convenzionali",M2,16
3135,2019,3401,Parma,studi europei,M2,26
3136,2019,3401,Parma,terapia del dolore,M2,20
3137,2019,1801,Pavia,biostatistica e metodologia epidemiologica,M2,6
3138,2019,1801,Pavia,cgmp compliance and validation nell’industria farmaceutica,M2,28
3139,2019,1801,Pavia,cooperazione allo sviluppo,M2,17
3140,2019,1801,Pavia,diagnostica microbiologica avanzata,M2,7
3141,2019,1801,Pavia,dietetica e nutrizione clinica,M2,37
3142,2019,1801,Pavia,discipline regolatorie - g. benzi,M2,35
3143,2019,1801,Pavia,"economia, organizzazione e project management degli acquisti in sanità€",M2,14
3144,2019,1801,Pavia,esperto di chimica analitica per l’industria farmaceutica,M2,13
3145,2019,1801,Pavia,esperto in disturbi dell’apprendimento e difficolta’ scolastiche,M2,17
3146,2019,1801,Pavia,esperto in psicologia dell’invecchiamento,M2,16
3147,2019,1801,Pavia,genetica oncologica,M2,6
3148,2019,1801,Pavia,idrologia medica e medicina termale,M2,15
3149,2019,1801,Pavia,immunopatologia dell’eta’ evolutiva,M2,8
3150,2019,1801,Pavia,marketing management nel settore farmaceutico,M2,13
3151,2019,1801,Pavia,master universitario di ii livello abilitante per lo svolgimento delle funzioni di medico competente,M2,8
3152,2019,1801,Pavia,medicina geriatrica del territorio e responsabile sanitario e dei servizi socio-sanitari di residenza sanitaria per anziani (rsa),M2,14
3153,2019,1801,Pavia,neuroriabilitazione,M2,13
3154,2019,1801,Pavia,nutrizione umana,M2,29
3155,2019,1801,Pavia,ossigeno-ozono terapia,M2,22
3156,2019,1801,Pavia,"preformulazione, sviluppo farmaceutico e  controllo di medicinali",M2,14
3157,2019,1801,Pavia,progettazione e sviluppo dei farmaci,M2,25
3158,2019,1801,Pavia,scienze cosmetologiche,M2,17
3159,2019,1801,Pavia,statistica medica e genomica,M2,9
3160,2019,1801,Pavia,tecnologie farmaceutiche e attività€ regolatorie,M2,50
3161,2019,1802,Pavia IUSS,cooperazione allo sviluppo - cs,M2,1
3162,2019,1802,Pavia IUSS,sismology,M2,17
3163,2019,5401,Perugia,gestione sanitaria e produttiva dell’allevamento ovino e caprino,M2,10
3164,2019,5401,Perugia,sanità pubblica veterinaria e igiene degli alimenti - veterinary public health and food hygiene,M2,15
3165,2019,5401,Perugia,tecnologie farmaceutiche e attivita’ regolatorie,M2,7
3166,2019,5401,Perugia,urologia ginecologica - riedizione,M2,7
3167,2019,201,Piemonte Orientale,discipline regolatorie e market access in ambito farmaceutico e biotecnologico,M2,20
3168,2019,201,Piemonte Orientale,medicina dei disastri,M2,4
3169,2019,201,Piemonte Orientale,medicina dei disastri (european master in disaster medicine),M2,6
3170,2019,5001,Pisa,"analisi, prevenzione e contrasto della criminalita’ organizzata e della corruzione",M2,20
3171,2019,5001,Pisa,auditing e controllo interno,M2,67
3172,2019,5001,Pisa,big data analytics & social mining,M2,30
3173,2019,5001,Pisa,building information modeling - bim manager,M2,84
3174,2019,5001,Pisa,chirurgia multidisciplinare del pavimento pelvico,M2,8
3175,2019,5001,Pisa,chirurgia orale e d’urgenza odontostomatologica,M2,12
3176,2019,5001,Pisa,chirurgia robotica avanzata epato-pancreatica e trapiantologia,M2,9
3177,2019,5001,Pisa,diagnostica per immagini dei piccoli animali,M2,20
3178,2019,5001,Pisa,didattica della matematica e nuove tecnologie: dalla teoria alla pratica didattica,M2,14
3179,2019,5001,Pisa,disturbi dell’umore,M2,9
3180,2019,5001,Pisa,doppia diagnosi,M2,5
3181,2019,5001,Pisa,economia aziendale e management,M2,33
3182,2019,5001,Pisa,etologia clinica veterinaria,M2,5
3183,2019,5001,Pisa,finanza e controllo di gestione,M2,23
3184,2019,5001,Pisa,gastroenterologia del cane e del gatto,M2,16
3185,2019,5001,Pisa,internet ecosystem: governance e diritti,M2,12
3186,2019,5001,Pisa,management delle aziende sanitarie,M2,30
3187,2019,5001,Pisa,odontoiatria infantile ed ortodonzia intercettiva,M2,14
3188,2019,5001,Pisa,oncologia veterinaria,M2,25
3189,2019,5001,Pisa,radiologia interventistica endovascolare extraneuro,M2,10
3190,2019,5001,Pisa,robotica in chirurgia toracica,M2,10
3191,2019,5001,Pisa,"sperimentazione clinica dei farmaci in medicina internistica, ematologia ed oncologia",M2,26
3192,2019,5001,Pisa,spettro autistico dal bambino all’adulto,M2,12
3193,2019,5001,Pisa,sviluppo delle risorse umane,M2,18
3194,2019,5003,Pisa S.Anna,ecografia clinica ed applicazioni color doppler in nefrologia,M2,13
3195,2019,5003,Pisa S.Anna,gestione e controllo dell’ambiente: management efficiente delle risorse,M2,15
3196,2019,5003,Pisa S.Anna,innovation in cardiac surgery: advances in minimally invasive therapeutics,M2,8
3197,2019,5003,Pisa S.Anna,"management, innovazione e ingegneria dei servizi",M2,9
3198,2019,5003,Pisa S.Anna,medicina subacquea e iperbarica,M2,4
3199,2019,5003,Pisa S.Anna,trattamento percutaneo della malattia coronarica,M2,18
3200,2019,8001,Reggio Calabria,criminologia e sistema penitenziario,M2,10
3201,2019,8001,Reggio Calabria,management degli enti locali e delle aziende pubbliche e private,M2,9
3202,2019,8001,Reggio Calabria,management degli enti locali e delle aziende pubbliche e private executive,M2,5
3203,2019,8001,Reggio Calabria,"master di ii livello  in  "" management e diritto dello sport """,M2,9
3204,2019,8001,Reggio Calabria,master di ii livello per tecnico esperto il bergamotto di reggio calabria.produzione e valorizzazione,M2,41
3205,2019,8001,Reggio Calabria,master di secondo livello in  consulente tecnico in ambito giudiziario,M2,1
3206,2019,8001,Reggio Calabria,master universitario di secondo livello in management  politico esperti in cultura politica e studi europei e del mediterraneo,M2,3
3207,2019,8001,Reggio Calabria,risk management,M2,7
3208,2019,8001,Reggio Calabria,risk management executive,M2,6
3209,2019,8003,Reggio Calabria - Dante Alighieri,gli aspetti economici della dirigenza scolastica: competenze gestionali ed organizzative,M2,1
3210,2019,8003,Reggio Calabria - Dante Alighieri,information communication technology (ict),M2,16
3211,2019,8003,Reggio Calabria - Dante Alighieri,innovation and technology management,M2,7
3212,2019,8003,Reggio Calabria - Dante Alighieri,procedure e tecniche delle gestioni giudiziarie e dei beni confiscati alla criminalità,M2,23
3213,2019,5808,Roma Biomedico,homeland security,M2,21
3214,2019,5808,Roma Biomedico,nutrizione applicata sicurezza e qualita’ degli alimenti,M2,19
3215,2019,5812,Roma Europea,neuropsicologia clinica: età  evolutiva adulti e anziani,M2,57
3216,2019,5801,Roma La Sapienza,"diritto tributario e consulenza d’impresa luigi einaudi""",M2,16
3217,2019,5801,Roma La Sapienza,"tutela internazionale dei diritti umani maria rita saulle""",M2,21
3218,2019,5801,Roma La Sapienza,"act - valorizzazione e gestione dei centri storici minori -ambienteculturaterritorio, azioni integrate",M2,8
3219,2019,5801,Roma La Sapienza,agopuntura - fitoterapia (integrazione tra medicina tradizionale cinese e medicina occidentale),M2,8
3220,2019,5801,Roma La Sapienza,analisi chimiche e controllo di qualita’,M2,6
3221,2019,5801,Roma La Sapienza,analisi e mitigazione del rischio idrogeologico,M2,12
3222,2019,5801,Roma La Sapienza,andrologia chirurgica ricostruttiva ed implantologia protesica,M2,3
3223,2019,5801,Roma La Sapienza,andrologia e seminologia,M2,7
3224,2019,5801,Roma La Sapienza,architettura per l’archeologia. progetti di valorizzazione del patrimonio culturale,M2,7
3225,2019,5801,Roma La Sapienza,big data. metodi statistici per la societ della conoscenza,M2,23
3226,2019,5801,Roma La Sapienza,brachiterapia ginecologica,M2,7
3227,2019,5801,Roma La Sapienza,"capitale naturale e aree protette. pianificazione, progettazione e gestione",M2,27
3228,2019,5801,Roma La Sapienza,caratterizzazione e tecnologie per la bonifica dei siti inquinati,M2,19
3229,2019,5801,Roma La Sapienza,cardiologia diagnostica per immagini,M2,3
3230,2019,5801,Roma La Sapienza,cardiologia pediatrica,M2,6
3231,2019,5801,Roma La Sapienza,chirurgia orale,M2,5
3232,2019,5801,Roma La Sapienza,chirurgia ortognatica. attualita’ diagnostiche e terapeutiche. dalla teoria alla pratica,M2,9
3233,2019,5801,Roma La Sapienza,chirurgia ricostruttiva della mammella,M2,3
3234,2019,5801,Roma La Sapienza,chirurgia urologica laparoscopica,M2,6
3235,2019,5801,Roma La Sapienza,colonproctologia,M2,9
3236,2019,5801,Roma La Sapienza,corruzione e sistema istituzionale,M2,13
3237,2019,5801,Roma La Sapienza,"criminologia clinica, psicologia giuridica e psichiatria forense",M2,38
3238,2019,5801,Roma La Sapienza,data intelligence e strategie decisionali,M2,15
3239,2019,5801,Roma La Sapienza,diagnosi e terapia del russamento e delle apnee nel sonno,M2,2
3240,2019,5801,Roma La Sapienza,"dirigenza, docenza e ricerca nelle professioni sanitarie",M2,1
3241,2019,5801,Roma La Sapienza,diritto commerciale internazionale,M2,7
3242,2019,5801,Roma La Sapienza,diritto del lavoro e della previdenza sociale,M2,16
3243,2019,5801,Roma La Sapienza,diritto dell’ambiente,M2,28
3244,2019,5801,Roma La Sapienza,diritto della crisi delle imprese,M2,9
3245,2019,5801,Roma La Sapienza,diritto dellinformatica,M2,19
3246,2019,5801,Roma La Sapienza,diritto privato europeo,M2,16
3247,2019,5801,Roma La Sapienza,disturbi dell’apprendimento e dello sviluppo cognitivo,M2,20
3248,2019,5801,Roma La Sapienza,ecografia internistica,M2,12
3249,2019,5801,Roma La Sapienza,economia pubblica percorso a:  economia del welfare e delle pubbliche amministrazioni,M2,6
3250,2019,5801,Roma La Sapienza,economia pubblica percorso b:  economia e gestione dei servizi sanitari,M2,3
3251,2019,5801,Roma La Sapienza,efficienza energetica e fonti energetiche rinnovabili,M2,11
3252,2019,5801,Roma La Sapienza,emergenze pediatriche,M2,1
3253,2019,5801,Roma La Sapienza,endodonzia,M2,5
3254,2019,5801,Roma La Sapienza,environmental technological design. green building/architectural and urban requalification/green blue infrastructure,M2,20
3255,2019,5801,Roma La Sapienza,estetica in ortognatodonzia clinica,M2,14
3256,2019,5801,Roma La Sapienza,family home visiting: valutazione ed intervento clinico per la genitorialit a rischio nella perinatalit,M2,5
3257,2019,5801,Roma La Sapienza,"gastroenterologia, epatologia e nutrizione in et pediatrica",M2,6
3258,2019,5801,Roma La Sapienza,geopolitica e sicurezza globale,M2,36
3259,2019,5801,Roma La Sapienza,gestione dell’aviazione civile,M2,10
3260,2019,5801,Roma La Sapienza,gestione integrata di salute e sicurezza nell’evoluzione del mondo del lavoro,M2,18
3261,2019,5801,Roma La Sapienza,global regulation of markets (interuniversitario),M2,13
3262,2019,5801,Roma La Sapienza,gnatologia: diagnosi e terapia,M2,1
3263,2019,5801,Roma La Sapienza,immuno oncologia,M2,16
3264,2019,5801,Roma La Sapienza,implantologia orale osseo-integrata: tecniche chirurgiche e protesiche,M2,24
3265,2019,5801,Roma La Sapienza,implantologia protesica uditiva,M2,4
3266,2019,5801,Roma La Sapienza,ingegneria delle infrastrutture e dei sistemi ferroviari,M2,26
3267,2019,5801,Roma La Sapienza,laser in odontostomatologia,M2,1
3268,2019,5801,Roma La Sapienza,malattie rare,M2,1
3269,2019,5801,Roma La Sapienza,management ed innovazione nelle aziende sanitarie,M2,28
3270,2019,5801,Roma La Sapienza,medicina d’emergenza,M2,2
3271,2019,5801,Roma La Sapienza,medicina delle cefalee,M2,6
3272,2019,5801,Roma La Sapienza,medicina estetica rigenerativa,M2,12
3273,2019,5801,Roma La Sapienza,medicina trasfusionale: immunoematologia eritropiastrinica,M2,14
3274,2019,5801,Roma La Sapienza,metodologie analitiche forensi,M2,11
3275,2019,5801,Roma La Sapienza,metodologie farmaceutiche industriali,M2,11
3276,2019,5801,Roma La Sapienza,"mindfulness: pratica, clinica e neuroscienze",M2,31
3277,2019,5801,Roma La Sapienza,"monitoraggio, assicurazione e controllo della qualit nei clinical trials",M2,1
3278,2019,5801,Roma La Sapienza,odontoiatria conservativa ed estetica,M2,7
3279,2019,5801,Roma La Sapienza,odontostomatologia in eta’ evolutiva,M2,6
3280,2019,5801,Roma La Sapienza,omotossicologia e low dose medicine,M2,28
3281,2019,5801,Roma La Sapienza,parodontologia,M2,7
3282,2019,5801,Roma La Sapienza,pediatria: cure ambulatoriali e primarie,M2,5
3283,2019,5801,Roma La Sapienza,pianificazione tributaria internazionale,M2,12
3284,2019,5801,Roma La Sapienza,preparazioni magistrali galeniche per uso umano e veterinario,M2,17
3285,2019,5801,Roma La Sapienza,progettazione architettonica di impianti sportivi,M2,12
3286,2019,5801,Roma La Sapienza,progettazione architettonica per il recupero dell’edilizia storica e degli spazi pubblici,M2,7
3287,2019,5801,Roma La Sapienza,progettazione degli edifici per il culto,M2,13
3288,2019,5801,Roma La Sapienza,protesi fissa su denti naturali e su impianti,M2,10
3289,2019,5801,Roma La Sapienza,"psicodiagnostica per la valutazione clinica e medico-legale, con elementi di base giuridici e forensi",M2,32
3290,2019,5801,Roma La Sapienza,psicogeriatria,M2,4
3291,2019,5801,Roma La Sapienza,"ricerca clinica: metodologia, farmacovigilanza, aspetti legali e regolamentari",M2,24
3292,2019,5801,Roma La Sapienza,rino-allergologia pratica,M2,7
3293,2019,5801,Roma La Sapienza,scienza e tecnologia dei radiofarmaci (annuale),M2,5
3294,2019,5801,Roma La Sapienza,scienze della salute applicate al servizio di polizia,M2,1
3295,2019,5801,Roma La Sapienza,scienze della sicurezza,M2,92
3296,2019,5801,Roma La Sapienza,scienze forensi (criminologia-investigazione-security-intelligence),M2,45
3297,2019,5801,Roma La Sapienza,senologia,M2,9
3298,2019,5801,Roma La Sapienza,servizi logistici e di comunicazione per sistemi complessi,M2,12
3299,2019,5801,Roma La Sapienza,sicurezza delle informazioni e informazione strategica,M2,12
3300,2019,5801,Roma La Sapienza,"sicurezza, coordinamento interforze e cooperazione internazionale",M2,23
3301,2019,5801,Roma La Sapienza,sostanze organiche naturali,M2,5
3302,2019,5801,Roma La Sapienza,"stress, sport, nutrizione. nuovi approcci diagnostici e terapeutici per wellness. fitness, prevenzione e riabilitazione",M2,7
3303,2019,5801,Roma La Sapienza,studi internazionali strategico-militari,M2,1
3304,2019,5801,Roma La Sapienza,tecniche avanzate di chirurgia vertebrale mininvasiva,M2,8
3305,2019,5801,Roma La Sapienza,tecniche chirurgiche e tecnologie innovative in neurochirurgia,M2,9
3306,2019,5801,Roma La Sapienza,"terapia del dolore cronico: tecniche invasive, mini-invasive e terapia farmacologica",M2,18
3307,2019,5801,Roma La Sapienza,terapia intensiva dell’eta’ pediatrica (0-18 anni),M2,15
3308,2019,5801,Roma La Sapienza,traduzione specializzata,M2,5
3309,2019,5801,Roma La Sapienza,tricologia e annessi cutanei,M2,9
3310,2019,5801,Roma La Sapienza,"tutela giurisdizionale nelle controversie di diritto pubblico (giurisdizione amministrativa, giurisdizione ordinaria, giurisdizione contabile e giurisdizione sportiva",M2,13
3311,2019,5801,Roma La Sapienza,urbam - urbanistica nell’amministrazione. management della citta’ e del territorio,M2,11
3312,2019,5801,Roma La Sapienza,vestibologia pratica,M2,16
3313,2019,5801,Roma La Sapienza,virologia molecolare,M2,7
3314,2019,5817,Roma Link Campus,correctional management. esecuzione penale e processi di reinserimento,M2,12
3315,2019,5817,Roma Link Campus,gestione delle organizzazioni pubbliche complesse,M2,11
3316,2019,5817,Roma Link Campus,"globalisation, governance and international understanding",M2,8
3317,2019,5817,Roma Link Campus,governance dei processi di internazionalizzazione e comunicazione del sistema paese,M2,9
3318,2019,5817,Roma Link Campus,management dei servizi e delle politiche per il lavoro,M2,15
3319,2019,5817,Roma Link Campus,master in business administration – applied economic science,M2,15
3320,2019,5817,Roma Link Campus,"master in cultura 4.0: valorizzazione, marketing, tecnologia, finanza. management per il museo del futuro",M2,10
3321,2019,5817,Roma Link Campus,master in european funds manager: value chain per lo sviluppo territoriale,M2,10
3322,2019,5817,Roma Link Campus,master in gestione dei beni cuturali ed eventi,M2,10
3323,2019,5817,Roma Link Campus,master in governance innovativa dei sistemi urbani multietnici,M2,10
3324,2019,5817,Roma Link Campus,master in governo dei flussi migratori,M2,11
3325,2019,5817,Roma Link Campus,master in intelligence e sicurezza,M2,22
3326,2019,5817,Roma Link Campus,master in joint energy and environment management in italy and mediterranean area,M2,7
3327,2019,5817,Roma Link Campus,"master in scientific intelligence. scienze comportamentali, criminologiche e applicate alle investigazioni e all’intelligence",M2,11
3328,2019,5817,Roma Link Campus,master in scienze economiche e bancarie,M2,28
3329,2019,5817,Roma Link Campus,master in sustainable mobility and transport,M2,8
3330,2019,5817,Roma Link Campus,"pianificazione, gestione del rischio e lotta attiva agli incendi boschivi",M2,11
3331,2019,5805,Roma LUISS,"bilateralità, welfare integrato e fondi",M2,7
3332,2019,5805,Roma LUISS,business and company law: european and international perspectives,M2,45
3333,2019,5805,Roma LUISS,compliance e prevenzione della corruzione nei settori pubblico e privato,M2,45
3334,2019,5805,Roma LUISS,"cyber security: politiche pubbliche, normativa e gestione",M2,24
3335,2019,5805,Roma LUISS,diritto della concorrenza e dell’innovazione,M2,26
3336,2019,5805,Roma LUISS,diritto di famiglia,M2,19
3337,2019,5805,Roma LUISS,economia e politiche dello sviluppo,M2,18
3338,2019,5805,Roma LUISS,"economia, finanza e governance degli investitori istituzionali",M2,17
3339,2019,5805,Roma LUISS,food law,M2,23
3340,2019,5805,Roma LUISS,global economic governance and public affairs,M2,6
3341,2019,5805,Roma LUISS,joint master in parliamentary procedures and legislative drafting,M2,15
3342,2019,5805,Roma LUISS,management e politiche delle amministrazioni pubbliche,M2,22
3343,2019,5805,Roma LUISS,master di ii livello in parlamento e politiche pubbliche,M2,9
3344,2019,5805,Roma LUISS,master di ii livello management dei prodotti biomedicali probiomed,M2,15
3345,2019,5805,Roma LUISS,master in amministrazione e governo del territorio,M2,24
3346,2019,5805,Roma LUISS,master in circular economy management,M2,17
3347,2019,5805,Roma LUISS,"master in diritto tributario, contabilità e pianificazione fiscale",M2,25
3348,2019,5805,Roma LUISS,master in economia e istituzioni nei paesi islamici,M2,12
3349,2019,5805,Roma LUISS,master in european economic governance (meeg),M2,5
3350,2019,5805,Roma LUISS,master in international public affairs,M2,12
3351,2019,5805,Roma LUISS,master in law and government of the european union,M2,13
3352,2019,5805,Roma LUISS,master in management della filiera della salute,M2,37
3353,2019,5805,Roma LUISS,master in open goverment e comunicazione istituzionale,M2,12
3354,2019,5805,Roma LUISS,master in open innovation & intellectual property,M2,16
3355,2019,5805,Roma LUISS,master in scienze comportamentali e amministrazioni,M2,14
3356,2019,5805,Roma LUISS,master univ. di ii livello in diritto di impresa,M2,38
3357,2019,5805,Roma LUISS,master univ. di ii livello in diritto penale di impresa,M2,43
3358,2019,5805,Roma LUISS,master univ. di ii livello in legal advisor & human resources management,M2,28
3359,2019,5805,Roma LUISS,master univ. di ii livello in regolazione delle attivita’ e dei mercati finanziari,M2,24
3360,2019,5805,Roma LUISS,"master univ. di ii livello in relazioniistituz ionali, lobby e comunicazione di impresa",M2,29
3361,2019,5803,Roma LUMSA,casaclima & bioarchitettura,M2,19
3362,2019,5803,Roma LUMSA,compliance e prevenzione della corruzione nei settori pubblico e privato,M2,9
3363,2019,5803,Roma LUMSA,"criminologia clinica, psicopatologia e scienze forensi",M2,32
3364,2019,5803,Roma LUMSA,diritto processuale amministrativo,M2,27
3365,2019,5803,Roma LUMSA,diritto tributario,M2,14
3366,2019,5803,Roma LUMSA,esperti in politica ed in relazioni internazionali,M2,20
3367,2019,5803,Roma LUMSA,gestione delle risorse umane,M2,33
3368,2019,5803,Roma LUMSA,marketing digitale,M2,16
3369,2019,5803,Roma LUMSA,master biennale in diritto tributario internazionale,M2,8
3370,2019,5803,Roma LUMSA,medicina estetica,M2,43
3371,2019,5803,Roma LUMSA,neuropsicologia clinica - diagnosi ed interventi riabilitativi in neuropsicologia e neuropsichiatria,M2,28
3372,2019,5803,Roma LUMSA,neuroscienze cliniche,M2,11
3373,2019,5803,Roma LUMSA,psicodiagnostica clinica e peritale,M2,17
3374,2019,5803,Roma LUMSA,psicodiagnostica e valutazione psicologica,M2,33
3375,2019,5803,Roma LUMSA,psicologia dell’emergenza e psicotraumatologia,M2,15
3376,2019,5803,Roma LUMSA,psicologia forense e criminologia,M2,26
3377,2019,5803,Roma LUMSA,psicologia pediatrica,M2,27
3378,2019,5803,Roma LUMSA,"scienza applicata ai beni culturali: metodi, materiali e tecnologie",M2,7
3379,2019,5810,Roma Marconi - telematica,bisogni educativi speciali: lo svantaggio socio-economico e culturale,M2,6
3380,2019,5810,Roma Marconi - telematica,bisogni educativi speciali:i disturbi evolutivi specifici,M2,69
3381,2019,5810,Roma Marconi - telematica,didattica 2.0: strumenti informatici per una nuova scuola digitale,M2,19
3382,2019,5810,Roma Marconi - telematica,didattica della civilta’ della cultura e della lingua inglese,M2,18
3383,2019,5810,Roma Marconi - telematica,economia aziendale,M2,5
3384,2019,5810,Roma Marconi - telematica,executive mba,M2,6
3385,2019,5810,Roma Marconi - telematica,filosofia moderna e contemporanea,M2,11
3386,2019,5810,Roma Marconi - telematica,forma e storia della civilta’ musicale,M2,2
3387,2019,5810,Roma Marconi - telematica,gestione del processo edilizio,M2,4
3388,2019,5810,Roma Marconi - telematica,glottodidattica delle lingue straniere moderne,M2,18
3389,2019,5810,Roma Marconi - telematica,governo del territorio,M2,1
3390,2019,5810,Roma Marconi - telematica,l’integrazione delle disabilita’ nella scuola,M2,17
3391,2019,5810,Roma Marconi - telematica,la civilta’ letteraria di roma antica,M2,13
3392,2019,5810,Roma Marconi - telematica,pedagogia e didattica nel metodo montessori,M2,8
3393,2019,5810,Roma Marconi - telematica,principi per la prevenzione del disagio,M2,32
3394,2019,5810,Roma Marconi - telematica,risk management,M2,5
3395,2019,5810,Roma Marconi - telematica,risorse umane ed organizzazione,M2,6
3396,2019,5810,Roma Marconi - telematica,scienze criminologiche,M2,12
3397,2019,5810,Roma Marconi - telematica,scienze del linguaggio e didattica della lingua italiana,M2,5
