﻿_id,Sessione,Professione,AteneoCOD,AteneoNOME,Sesso,Abilitati
5669,2018,assistente sociale specialista,3701,Bologna,M,1
5670,2018,assistente sociale specialista,2701,Ca' Foscari Venezia,F,29
5671,2018,assistente sociale specialista,2701,Ca' Foscari Venezia,M,1
5672,2018,assistente sociale specialista,6001,Cassino,F,21
5673,2018,assistente sociale specialista,6001,Cassino,M,4
5674,2018,assistente sociale specialista,8701,Catania,F,21
5675,2018,assistente sociale specialista,7901,Catanzaro,F,4
5676,2018,assistente sociale specialista,6901,Chieti e Pescara,F,41
5677,2018,assistente sociale specialista,6901,Chieti e Pescara,M,1
5678,2018,assistente sociale specialista,4801,Firenze,F,4
5679,2018,assistente sociale specialista,1001,Genova,F,9
5680,2018,assistente sociale specialista,1001,Genova,M,1
5681,2018,assistente sociale specialista,6601,L'Aquila,F,5
5682,2018,assistente sociale specialista,4201,Marche,F,9
5683,2018,assistente sociale specialista,4201,Marche,M,2
5684,2018,assistente sociale specialista,8301,Messina,F,19
5685,2018,assistente sociale specialista,8301,Messina,M,2
5686,2018,assistente sociale specialista,1509,Milano Bicocca,F,2
5687,2018,assistente sociale specialista,1504,Milano Cattolica,F,1
5688,2018,assistente sociale specialista,7001,Molise,F,3
5689,2018,assistente sociale specialista,6301,Napoli Federico II,F,11
5690,2018,assistente sociale specialista,2801,Padova,F,20
5691,2018,assistente sociale specialista,2801,Padova,M,1
5692,2018,assistente sociale specialista,8201,Palermo,F,7
5693,2018,assistente sociale specialista,8201,Palermo,M,1
5694,2018,assistente sociale specialista,3401,Parma,F,19
5695,2018,assistente sociale specialista,5401,Perugia,F,19
5696,2018,assistente sociale specialista,201,Piemonte Orientale,F,4
5697,2018,assistente sociale specialista,5001,Pisa,F,10
5698,2018,assistente sociale specialista,5001,Pisa,M,2
5699,2018,assistente sociale specialista,5803,Roma LUMSA,F,13
5700,2018,assistente sociale specialista,5807,Roma Tre,F,33
5701,2018,assistente sociale specialista,5807,Roma Tre,M,1
5702,2018,assistente sociale specialista,7501,Salento,F,104
5703,2018,assistente sociale specialista,7501,Salento,M,3
5704,2018,assistente sociale specialista,9001,Sassari,F,3
5705,2018,assistente sociale specialista,101,Torino,F,11
5706,2018,assistente sociale specialista,101,Torino,M,1
5707,2018,assistente sociale specialista,2201,Trento,F,10
5708,2018,assistente sociale specialista,3201,Trieste,F,4
5709,2018,assistente sociale specialista,2301,Verona,F,19
5710,2018,attuario,5801,Roma La Sapienza,F,25
5711,2018,attuario,5801,Roma La Sapienza,M,33
5712,2018,attuario,3201,Trieste,F,1
5713,2018,attuario,3201,Trieste,M,4
5714,2018,attuario junior,5801,Roma La Sapienza,F,1
5715,2018,attuario junior,5801,Roma La Sapienza,M,3
5716,2018,biologo,7201,Bari,F,57
5717,2018,biologo,7201,Bari,M,10
5718,2018,biologo,3701,Bologna,F,7
5719,2018,biologo,3701,Bologna,M,1
5720,2018,biologo,9201,Cagliari,F,37
5721,2018,biologo,9201,Cagliari,M,10
5722,2018,biologo,7801,Calabria,F,160
5723,2018,biologo,7801,Calabria,M,42
5724,2018,biologo,4302,Camerino,F,18
5725,2018,biologo,4302,Camerino,M,6
5726,2018,biologo,8701,Catania,F,62
5727,2018,biologo,8701,Catania,M,29
5728,2018,biologo,3801,Ferrara,F,21
5729,2018,biologo,3801,Ferrara,M,8
5730,2018,biologo,4801,Firenze,F,94
5731,2018,biologo,4801,Firenze,M,28
5732,2018,biologo,1001,Genova,F,16
5733,2018,biologo,1001,Genova,M,4
5734,2018,biologo,1202,Insubria,F,7
5735,2018,biologo,1202,Insubria,M,4
5736,2018,biologo,6601,L'Aquila,F,41
5737,2018,biologo,6601,L'Aquila,M,10
5738,2018,biologo,4201,Marche,F,43
5739,2018,biologo,4201,Marche,M,9
5740,2018,biologo,8301,Messina,F,53
5741,2018,biologo,8301,Messina,M,19
5742,2018,biologo,1501,Milano,F,34
5743,2018,biologo,1501,Milano,M,12
5744,2018,biologo,3601,Modena e Reggio Emilia,F,42
5745,2018,biologo,3601,Modena e Reggio Emilia,M,8
5746,2018,biologo,7001,Molise,F,6
5747,2018,biologo,7001,Molise,M,2
5748,2018,biologo,6301,Napoli Federico II,F,175
5749,2018,biologo,6301,Napoli Federico II,M,46
5750,2018,biologo,6306,Napoli Vanvitelli,F,225
5751,2018,biologo,6306,Napoli Vanvitelli,M,44
5752,2018,biologo,2801,Padova,F,17
5753,2018,biologo,2801,Padova,M,2
5754,2018,biologo,8201,Palermo,F,114
5755,2018,biologo,8201,Palermo,M,38
5756,2018,biologo,3401,Parma,F,68
5757,2018,biologo,3401,Parma,M,30
5758,2018,biologo,1801,Pavia,F,238
5759,2018,biologo,1801,Pavia,M,77
5760,2018,biologo,5401,Perugia,F,22
5761,2018,biologo,5401,Perugia,M,6
5762,2018,biologo,201,Piemonte Orientale,F,14
5763,2018,biologo,201,Piemonte Orientale,M,7
5764,2018,biologo,5001,Pisa,F,21
5765,2018,biologo,5001,Pisa,M,5
5766,2018,biologo,5801,Roma La Sapienza,F,49
5767,2018,biologo,5801,Roma La Sapienza,M,9
5768,2018,biologo,5802,Roma Tor Vergata,F,223
5769,2018,biologo,5802,Roma Tor Vergata,M,60
5770,2018,biologo,7501,Salento,F,153
5771,2018,biologo,7501,Salento,M,23
5772,2018,biologo,6201,Sannio,F,200
5773,2018,biologo,6201,Sannio,M,48
5774,2018,biologo,9001,Sassari,F,14
5775,2018,biologo,9001,Sassari,M,4
5776,2018,biologo,5201,Siena,F,28
5777,2018,biologo,5201,Siena,M,4
5778,2018,biologo,101,Torino,F,7
5779,2018,biologo,101,Torino,M,1
5780,2018,biologo,3201,Trieste,F,17
5781,2018,biologo,3201,Trieste,M,9
5782,2018,biologo,5601,Tuscia,F,44
5783,2018,biologo,5601,Tuscia,M,18
5784,2018,biologo,4101,Urbino,F,49
5785,2018,biologo,4101,Urbino,M,16
5786,2018,biologo junior,7201,Bari,F,1
5787,2018,biologo junior,7201,Bari,M,1
5788,2018,biologo junior,9201,Cagliari,F,1
5789,2018,biologo junior,9201,Cagliari,M,1
5790,2018,biologo junior,7801,Calabria,F,4
5791,2018,biologo junior,7801,Calabria,M,2
5792,2018,biologo junior,4302,Camerino,F,2
5793,2018,biologo junior,8701,Catania,F,1
5794,2018,biologo junior,4801,Firenze,F,1
5795,2018,biologo junior,8301,Messina,F,2
5796,2018,biologo junior,8301,Messina,M,1
5797,2018,biologo junior,1501,Milano,F,1
5798,2018,biologo junior,1501,Milano,M,1
5799,2018,biologo junior,3601,Modena e Reggio Emilia,F,1
5800,2018,biologo junior,3601,Modena e Reggio Emilia,M,1
5801,2018,biologo junior,6301,Napoli Federico II,F,4
5802,2018,biologo junior,6301,Napoli Federico II,M,3
5803,2018,biologo junior,8201,Palermo,F,7
5804,2018,biologo junior,8201,Palermo,M,6
5805,2018,biologo junior,1801,Pavia,F,2
5806,2018,biologo junior,5801,Roma La Sapienza,F,2
5807,2018,biologo junior,5802,Roma Tor Vergata,F,1
5808,2018,biologo junior,6201,Sannio,F,3
5809,2018,biologo junior,5601,Tuscia,F,1
5810,2018,biologo junior,5601,Tuscia,M,1
5811,2018,biotecnologo agrario,3001,Udine,M,1
5812,2018,chimico,7201,Bari,F,14
5813,2018,chimico,7201,Bari,M,10
5814,2018,chimico,7601,Basilicata,F,5
5815,2018,chimico,7601,Basilicata,M,3
5816,2018,chimico,3701,Bologna,F,5
5817,2018,chimico,3701,Bologna,M,11
5818,2018,chimico,2701,Ca' Foscari Venezia,F,8
5819,2018,chimico,2701,Ca' Foscari Venezia,M,5
5820,2018,chimico,9201,Cagliari,F,2
5821,2018,chimico,9201,Cagliari,M,1
5822,2018,chimico,7801,Calabria,F,7
5823,2018,chimico,7801,Calabria,M,2
5824,2018,chimico,4302,Camerino,F,3
5825,2018,chimico,4302,Camerino,M,4
5826,2018,chimico,8701,Catania,F,13
5827,2018,chimico,8701,Catania,M,6
5828,2018,chimico,3801,Ferrara,F,4
5829,2018,chimico,3801,Ferrara,M,5
5830,2018,chimico,4801,Firenze,F,8
5831,2018,chimico,4801,Firenze,M,5
5832,2018,chimico,1001,Genova,F,4
5833,2018,chimico,1001,Genova,M,3
5834,2018,chimico,1202,Insubria,F,1
5835,2018,chimico,1202,Insubria,M,2
5836,2018,chimico,8301,Messina,F,3
5837,2018,chimico,8301,Messina,M,3
5838,2018,chimico,1501,Milano,F,4
5839,2018,chimico,1501,Milano,M,4
5840,2018,chimico,3601,Modena e Reggio Emilia,F,4
5841,2018,chimico,3601,Modena e Reggio Emilia,M,5
5842,2018,chimico,6301,Napoli Federico II,F,20
5843,2018,chimico,6301,Napoli Federico II,M,19
5844,2018,chimico,2801,Padova,F,2
5845,2018,chimico,2801,Padova,M,5
5846,2018,chimico,8201,Palermo,F,12
5847,2018,chimico,8201,Palermo,M,9
5848,2018,chimico,3401,Parma,F,2
5849,2018,chimico,3401,Parma,M,3
5850,2018,chimico,1801,Pavia,F,2
5851,2018,chimico,1801,Pavia,M,8
5852,2018,chimico,5401,Perugia,F,4
5853,2018,chimico,5401,Perugia,M,3
5854,2018,chimico,5001,Pisa,F,4
5855,2018,chimico,5001,Pisa,M,7
5856,2018,chimico,5801,Roma La Sapienza,F,33
5857,2018,chimico,5801,Roma La Sapienza,M,22
5858,2018,chimico,6501,Salerno,F,8
5859,2018,chimico,6501,Salerno,M,6
5860,2018,chimico,9001,Sassari,F,1
5861,2018,chimico,9001,Sassari,M,3
5862,2018,chimico,101,Torino,F,14
5863,2018,chimico,101,Torino,M,10
5864,2018,chimico junior,7201,Bari,F,2
5865,2018,chimico junior,7801,Calabria,M,1
5866,2018,chimico junior,4302,Camerino,M,1
5867,2018,chimico junior,8701,Catania,F,1
5868,2018,chimico junior,4801,Firenze,M,1
5869,2018,chimico junior,8301,Messina,F,1
5870,2018,chimico junior,8301,Messina,M,1
5871,2018,chimico junior,1501,Milano,M,1
5872,2018,chimico junior,6301,Napoli Federico II,F,3
5873,2018,chimico junior,6301,Napoli Federico II,M,2
5874,2018,chimico junior,5801,Roma La Sapienza,M,3
5875,2018,chimico junior,6501,Salerno,F,2
5876,2018,chimico junior,101,Torino,M,1
5877,2018,conservatore,8001,Reggio Calabria,F,1
5878,2018,conservatore,5801,Roma La Sapienza,F,1
5879,2018,dottore agronomo e dottore forestale,7201,Bari,F,14
5880,2018,dottore agronomo e dottore forestale,7201,Bari,M,31
5881,2018,dottore agronomo e dottore forestale,7601,Basilicata,F,2
5882,2018,dottore agronomo e dottore forestale,7601,Basilicata,M,7
5883,2018,dottore agronomo e dottore forestale,3701,Bologna,F,4
5884,2018,dottore agronomo e dottore forestale,3701,Bologna,M,4
5885,2018,dottore agronomo e dottore forestale,2101,Bolzano,F,4
5886,2018,dottore agronomo e dottore forestale,2101,Bolzano,M,9
5887,2018,dottore agronomo e dottore forestale,8701,Catania,F,6
5888,2018,dottore agronomo e dottore forestale,8701,Catania,M,18
5889,2018,dottore agronomo e dottore forestale,4801,Firenze,F,9
5890,2018,dottore agronomo e dottore forestale,4801,Firenze,M,16
5891,2018,dottore agronomo e dottore forestale,4201,Marche,F,3
5892,2018,dottore agronomo e dottore forestale,4201,Marche,M,6
5893,2018,dottore agronomo e dottore forestale,1501,Milano,F,26
5894,2018,dottore agronomo e dottore forestale,1501,Milano,M,31
5895,2018,dottore agronomo e dottore forestale,1504,Milano Cattolica,M,4
5896,2018,dottore agronomo e dottore forestale,7001,Molise,F,1
5897,2018,dottore agronomo e dottore forestale,7001,Molise,M,1
5898,2018,dottore agronomo e dottore forestale,6301,Napoli Federico II,F,10
5899,2018,dottore agronomo e dottore forestale,6301,Napoli Federico II,M,37
5900,2018,dottore agronomo e dottore forestale,2801,Padova,F,8
5901,2018,dottore agronomo e dottore forestale,2801,Padova,M,23
5902,2018,dottore agronomo e dottore forestale,8201,Palermo,F,13
5903,2018,dottore agronomo e dottore forestale,8201,Palermo,M,24
5904,2018,dottore agronomo e dottore forestale,5401,Perugia,F,8
5905,2018,dottore agronomo e dottore forestale,5401,Perugia,M,16
5906,2018,dottore agronomo e dottore forestale,5001,Pisa,F,7
5907,2018,dottore agronomo e dottore forestale,5001,Pisa,M,4
5908,2018,dottore agronomo e dottore forestale,8001,Reggio Calabria,F,11
5909,2018,dottore agronomo e dottore forestale,8001,Reggio Calabria,M,28
5910,2018,dottore agronomo e dottore forestale,9001,Sassari,F,3
5911,2018,dottore agronomo e dottore forestale,9001,Sassari,M,11
5912,2018,dottore agronomo e dottore forestale,101,Torino,F,2
5913,2018,dottore agronomo e dottore forestale,101,Torino,M,9
5914,2018,dottore agronomo e dottore forestale,3001,Udine,F,1
5915,2018,dottore agronomo e dottore forestale,3001,Udine,M,2
5916,2018,dottore commercialista,7201,Bari,F,13
5917,2018,dottore commercialista,7201,Bari,M,23
5918,2018,dottore commercialista,7601,Basilicata,F,10
5919,2018,dottore commercialista,7601,Basilicata,M,9
5920,2018,dottore commercialista,1601,Bergamo,F,6
5921,2018,dottore commercialista,1601,Bergamo,M,8
5922,2018,dottore commercialista,3701,Bologna,F,1
5923,2018,dottore commercialista,1701,Brescia,F,8
5924,2018,dottore commercialista,1701,Brescia,M,10
5925,2018,dottore commercialista,2701,Ca' Foscari Venezia,F,3
5926,2018,dottore commercialista,2701,Ca' Foscari Venezia,M,8
5927,2018,dottore commercialista,9201,Cagliari,F,14
5928,2018,dottore commercialista,9201,Cagliari,M,9
5929,2018,dottore commercialista,7801,Calabria,F,67
5930,2018,dottore commercialista,7801,Calabria,M,63
5931,2018,dottore commercialista,4302,Camerino,F,3
5932,2018,dottore commercialista,4302,Camerino,M,4
5933,2018,dottore commercialista,6001,Cassino,F,10
5934,2018,dottore commercialista,6001,Cassino,M,12
5935,2018,dottore commercialista,1201,Castellanza LIUC,F,5
5936,2018,dottore commercialista,1201,Castellanza LIUC,M,13
5937,2018,dottore commercialista,8701,Catania,F,34
5938,2018,dottore commercialista,8701,Catania,M,41
5939,2018,dottore commercialista,7901,Catanzaro,F,15
5940,2018,dottore commercialista,7901,Catanzaro,M,24
5941,2018,dottore commercialista,6901,Chieti e Pescara,F,33
5942,2018,dottore commercialista,6901,Chieti e Pescara,M,22
5943,2018,dottore commercialista,3801,Ferrara,F,12
5944,2018,dottore commercialista,3801,Ferrara,M,11
5945,2018,dottore commercialista,4801,Firenze,F,5
5946,2018,dottore commercialista,4801,Firenze,M,16
5947,2018,dottore commercialista,7101,Foggia,F,7
5948,2018,dottore commercialista,7101,Foggia,M,16
5949,2018,dottore commercialista,1001,Genova,F,17
5950,2018,dottore commercialista,1001,Genova,M,22
5951,2018,dottore commercialista,1202,Insubria,F,8
5952,2018,dottore commercialista,1202,Insubria,M,13
5953,2018,dottore commercialista,6601,L'Aquila,F,7
5954,2018,dottore commercialista,6601,L'Aquila,M,6
5955,2018,dottore commercialista,4301,Macerata,F,24
5956,2018,dottore commercialista,4301,Macerata,M,31
5957,2018,dottore commercialista,4201,Marche,F,3
5958,2018,dottore commercialista,4201,Marche,M,7
5959,2018,dottore commercialista,8301,Messina,F,7
5960,2018,dottore commercialista,8301,Messina,M,9
5961,2018,dottore commercialista,1509,Milano Bicocca,F,26
5962,2018,dottore commercialista,1509,Milano Bicocca,M,22
5963,2018,dottore commercialista,1503,Milano Bocconi,F,3
5964,2018,dottore commercialista,1503,Milano Bocconi,M,6
5965,2018,dottore commercialista,1504,Milano Cattolica,F,17
5966,2018,dottore commercialista,1504,Milano Cattolica,M,15
5967,2018,dottore commercialista,3601,Modena e Reggio Emilia,F,26
5968,2018,dottore commercialista,3601,Modena e Reggio Emilia,M,18
5969,2018,dottore commercialista,7001,Molise,F,11
5970,2018,dottore commercialista,7001,Molise,M,11
5971,2018,dottore commercialista,6301,Napoli Federico II,F,47
5972,2018,dottore commercialista,6301,Napoli Federico II,M,51
5973,2018,dottore commercialista,6306,Napoli Vanvitelli,F,49
5974,2018,dottore commercialista,6306,Napoli Vanvitelli,M,67
5975,2018,dottore commercialista,2801,Padova,F,7
5976,2018,dottore commercialista,2801,Padova,M,1
5977,2018,dottore commercialista,8201,Palermo,F,17
5978,2018,dottore commercialista,8201,Palermo,M,15
5979,2018,dottore commercialista,3401,Parma,F,15
5980,2018,dottore commercialista,3401,Parma,M,23
5981,2018,dottore commercialista,1801,Pavia,F,18
5982,2018,dottore commercialista,1801,Pavia,M,20
5983,2018,dottore commercialista,5401,Perugia,F,4
5984,2018,dottore commercialista,5401,Perugia,M,11
5985,2018,dottore commercialista,201,Piemonte Orientale,F,4
5986,2018,dottore commercialista,201,Piemonte Orientale,M,3
5987,2018,dottore commercialista,5001,Pisa,F,17
5988,2018,dottore commercialista,5001,Pisa,M,16
5989,2018,dottore commercialista,5801,Roma La Sapienza,F,14
5990,2018,dottore commercialista,5801,Roma La Sapienza,M,11
5991,2018,dottore commercialista,5805,Roma LUISS,F,7
5992,2018,dottore commercialista,5805,Roma LUISS,M,18
5993,2018,dottore commercialista,5802,Roma Tor Vergata,F,67
5994,2018,dottore commercialista,5802,Roma Tor Vergata,M,106
5995,2018,dottore commercialista,5807,Roma Tre,F,14
5996,2018,dottore commercialista,5807,Roma Tre,M,13
5997,2018,dottore commercialista,7501,Salento,F,49
5998,2018,dottore commercialista,7501,Salento,M,56
5999,2018,dottore commercialista,6501,Salerno,F,26
6000,2018,dottore commercialista,6501,Salerno,M,41
6001,2018,dottore commercialista,6201,Sannio,F,16
6002,2018,dottore commercialista,6201,Sannio,M,23
6003,2018,dottore commercialista,9001,Sassari,F,4
6004,2018,dottore commercialista,9001,Sassari,M,7
6005,2018,dottore commercialista,5201,Siena,M,3
6006,2018,dottore commercialista,6701,Teramo,F,11
6007,2018,dottore commercialista,6701,Teramo,M,10
6008,2018,dottore commercialista,101,Torino,F,36
6009,2018,dottore commercialista,101,Torino,M,24
6010,2018,dottore commercialista,2201,Trento,F,1
6011,2018,dottore commercialista,2201,Trento,M,2
6012,2018,dottore commercialista,3201,Trieste,F,2
6013,2018,dottore commercialista,3201,Trieste,M,4
6014,2018,dottore commercialista,5601,Tuscia,F,12
6015,2018,dottore commercialista,5601,Tuscia,M,10
6016,2018,dottore commercialista,3001,Udine,F,4
6017,2018,dottore commercialista,3001,Udine,M,4
6018,2018,dottore commercialista,4101,Urbino,F,11
6019,2018,dottore commercialista,4101,Urbino,M,5
6020,2018,dottore commercialista,2301,Verona,F,27
6021,2018,dottore commercialista,2301,Verona,M,19
6022,2018,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",6901,Chieti e Pescara,F,1
6023,2018,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",8301,Messina,F,1
6024,2018,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",8301,Messina,M,1
6025,2018,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",6306,Napoli Vanvitelli,M,1
6026,2018,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",1801,Pavia,M,1
6027,2018,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",5801,Roma La Sapienza,F,1
6028,2018,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",101,Torino,F,1
6029,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,7201,Bari,F,1
6030,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,3701,Bologna,M,1
6031,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,6901,Chieti e Pescara,F,1
6032,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,4801,Firenze,F,1
6033,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,8301,Messina,F,2
6034,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1504,Milano Cattolica,M,1
6035,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,2801,Padova,F,1
6036,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,8201,Palermo,F,2
6037,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,3401,Parma,M,1
6038,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1801,Pavia,F,10
6039,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1801,Pavia,M,1
6040,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,5801,Roma La Sapienza,F,5
6041,2018,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,3201,Trieste,M,1
6042,2018,esperto contabile (ex ragioniere e perito commerciale),7201,Bari,F,1
6043,2018,esperto contabile (ex ragioniere e perito commerciale),7201,Bari,M,4
6044,2018,esperto contabile (ex ragioniere e perito commerciale),7601,Basilicata,F,3
6045,2018,esperto contabile (ex ragioniere e perito commerciale),7601,Basilicata,M,2
6046,2018,esperto contabile (ex ragioniere e perito commerciale),1601,Bergamo,M,1
6047,2018,esperto contabile (ex ragioniere e perito commerciale),1701,Brescia,F,2
6048,2018,esperto contabile (ex ragioniere e perito commerciale),2701,Ca' Foscari Venezia,M,1
6049,2018,esperto contabile (ex ragioniere e perito commerciale),7801,Calabria,F,8
6050,2018,esperto contabile (ex ragioniere e perito commerciale),7801,Calabria,M,12
6051,2018,esperto contabile (ex ragioniere e perito commerciale),6001,Cassino,M,2
6052,2018,esperto contabile (ex ragioniere e perito commerciale),1201,Castellanza LIUC,F,1
6053,2018,esperto contabile (ex ragioniere e perito commerciale),1201,Castellanza LIUC,M,1
6054,2018,esperto contabile (ex ragioniere e perito commerciale),8701,Catania,F,6
6055,2018,esperto contabile (ex ragioniere e perito commerciale),8701,Catania,M,5
6056,2018,esperto contabile (ex ragioniere e perito commerciale),7901,Catanzaro,F,4
6057,2018,esperto contabile (ex ragioniere e perito commerciale),6901,Chieti e Pescara,F,2
6058,2018,esperto contabile (ex ragioniere e perito commerciale),6901,Chieti e Pescara,M,1
6059,2018,esperto contabile (ex ragioniere e perito commerciale),3801,Ferrara,M,2
6060,2018,esperto contabile (ex ragioniere e perito commerciale),4801,Firenze,F,3
6061,2018,esperto contabile (ex ragioniere e perito commerciale),4801,Firenze,M,1
6062,2018,esperto contabile (ex ragioniere e perito commerciale),1001,Genova,M,2
6063,2018,esperto contabile (ex ragioniere e perito commerciale),1202,Insubria,F,2
6064,2018,esperto contabile (ex ragioniere e perito commerciale),1202,Insubria,M,2
6065,2018,esperto contabile (ex ragioniere e perito commerciale),6601,L'Aquila,F,1
6066,2018,esperto contabile (ex ragioniere e perito commerciale),4301,Macerata,F,2
6067,2018,esperto contabile (ex ragioniere e perito commerciale),4301,Macerata,M,4
6068,2018,esperto contabile (ex ragioniere e perito commerciale),8301,Messina,F,3
6069,2018,esperto contabile (ex ragioniere e perito commerciale),8301,Messina,M,4
6070,2018,esperto contabile (ex ragioniere e perito commerciale),1509,Milano Bicocca,F,3
6071,2018,esperto contabile (ex ragioniere e perito commerciale),1509,Milano Bicocca,M,4
6072,2018,esperto contabile (ex ragioniere e perito commerciale),1504,Milano Cattolica,M,1
6073,2018,esperto contabile (ex ragioniere e perito commerciale),3601,Modena e Reggio Emilia,F,2
6074,2018,esperto contabile (ex ragioniere e perito commerciale),3601,Modena e Reggio Emilia,M,2
6075,2018,esperto contabile (ex ragioniere e perito commerciale),6301,Napoli Federico II,F,4
6076,2018,esperto contabile (ex ragioniere e perito commerciale),6301,Napoli Federico II,M,4
6077,2018,esperto contabile (ex ragioniere e perito commerciale),6306,Napoli Vanvitelli,F,1
6078,2018,esperto contabile (ex ragioniere e perito commerciale),6306,Napoli Vanvitelli,M,4
6079,2018,esperto contabile (ex ragioniere e perito commerciale),8201,Palermo,F,8
6080,2018,esperto contabile (ex ragioniere e perito commerciale),8201,Palermo,M,4
6081,2018,esperto contabile (ex ragioniere e perito commerciale),3401,Parma,F,1
6082,2018,esperto contabile (ex ragioniere e perito commerciale),3401,Parma,M,1
6083,2018,esperto contabile (ex ragioniere e perito commerciale),1801,Pavia,M,1
6084,2018,esperto contabile (ex ragioniere e perito commerciale),5401,Perugia,F,1
6085,2018,esperto contabile (ex ragioniere e perito commerciale),5001,Pisa,F,6
6086,2018,esperto contabile (ex ragioniere e perito commerciale),5801,Roma La Sapienza,F,2
6087,2018,esperto contabile (ex ragioniere e perito commerciale),5802,Roma Tor Vergata,F,15
6088,2018,esperto contabile (ex ragioniere e perito commerciale),5802,Roma Tor Vergata,M,8
6089,2018,esperto contabile (ex ragioniere e perito commerciale),5807,Roma Tre,M,1
6090,2018,esperto contabile (ex ragioniere e perito commerciale),6501,Salerno,F,1
6091,2018,esperto contabile (ex ragioniere e perito commerciale),6501,Salerno,M,9
6092,2018,esperto contabile (ex ragioniere e perito commerciale),9001,Sassari,F,2
6093,2018,esperto contabile (ex ragioniere e perito commerciale),5201,Siena,F,1
6094,2018,esperto contabile (ex ragioniere e perito commerciale),5201,Siena,M,1
6095,2018,esperto contabile (ex ragioniere e perito commerciale),6701,Teramo,M,1
6096,2018,esperto contabile (ex ragioniere e perito commerciale),101,Torino,F,1
6097,2018,esperto contabile (ex ragioniere e perito commerciale),101,Torino,M,3
6098,2018,esperto contabile (ex ragioniere e perito commerciale),2201,Trento,F,1
6099,2018,esperto contabile (ex ragioniere e perito commerciale),2201,Trento,M,1
6100,2018,esperto contabile (ex ragioniere e perito commerciale),5601,Tuscia,F,1
6101,2018,esperto contabile (ex ragioniere e perito commerciale),2301,Verona,F,2
6102,2018,esperto contabile (ex ragioniere e perito commerciale),2301,Verona,M,1
6103,2018,farmacista,7201,Bari,F,103
6104,2018,farmacista,7201,Bari,M,28
6105,2018,farmacista,7601,Basilicata,F,97
6106,2018,farmacista,7601,Basilicata,M,30
6107,2018,farmacista,3701,Bologna,F,136
6108,2018,farmacista,3701,Bologna,M,42
6109,2018,farmacista,9201,Cagliari,F,69
6110,2018,farmacista,9201,Cagliari,M,23
6111,2018,farmacista,7801,Calabria,F,145
6112,2018,farmacista,7801,Calabria,M,54
6113,2018,farmacista,4302,Camerino,F,114
6114,2018,farmacista,4302,Camerino,M,53
6115,2018,farmacista,8701,Catania,F,117
6116,2018,farmacista,8701,Catania,M,49
6117,2018,farmacista,7901,Catanzaro,F,32
6118,2018,farmacista,7901,Catanzaro,M,9
6119,2018,farmacista,6901,Chieti e Pescara,F,170
6120,2018,farmacista,6901,Chieti e Pescara,M,66
6121,2018,farmacista,3801,Ferrara,F,154
6122,2018,farmacista,3801,Ferrara,M,48
6123,2018,farmacista,4801,Firenze,F,73
6124,2018,farmacista,4801,Firenze,M,41
6125,2018,farmacista,1001,Genova,F,60
6126,2018,farmacista,1001,Genova,M,19
6127,2018,farmacista,8301,Messina,F,87
6128,2018,farmacista,8301,Messina,M,30
6129,2018,farmacista,1501,Milano,F,298
6130,2018,farmacista,1501,Milano,M,86
6131,2018,farmacista,3601,Modena e Reggio Emilia,F,55
6132,2018,farmacista,3601,Modena e Reggio Emilia,M,14
6133,2018,farmacista,6301,Napoli Federico II,F,253
6134,2018,farmacista,6301,Napoli Federico II,M,100
6135,2018,farmacista,6306,Napoli Vanvitelli,F,35
6136,2018,farmacista,6306,Napoli Vanvitelli,M,16
6137,2018,farmacista,2801,Padova,F,118
6138,2018,farmacista,2801,Padova,M,23
6139,2018,farmacista,8201,Palermo,F,92
6140,2018,farmacista,8201,Palermo,M,34
6141,2018,farmacista,3401,Parma,F,135
6142,2018,farmacista,3401,Parma,M,39
6143,2018,farmacista,1801,Pavia,F,208
6144,2018,farmacista,1801,Pavia,M,77
6145,2018,farmacista,5401,Perugia,F,91
6146,2018,farmacista,5401,Perugia,M,23
6147,2018,farmacista,201,Piemonte Orientale,F,53
6148,2018,farmacista,201,Piemonte Orientale,M,18
6149,2018,farmacista,5001,Pisa,F,84
6150,2018,farmacista,5001,Pisa,M,31
