﻿_id,ANNO,AteneoCOD,AteneoNOME,CorsoTIPO,PROVENIENZA,Genere,ISC
1763,2021/2022,05811,"Roma - Università telematica ""Unitelma Sapienza""",Laurea Magistrale,0,M,100
1764,2021/2022,05811,"Roma - Università telematica ""Unitelma Sapienza""",Laurea,1,M,455
1765,2021/2022,05811,"Roma - Università telematica ""Unitelma Sapienza""",Laurea,1,F,491
1766,2021/2022,05811,"Roma - Università telematica ""Unitelma Sapienza""",Laurea,0,M,287
1767,2021/2022,05811,"Roma - Università telematica ""Unitelma Sapienza""",Laurea,0,F,332
1768,2021/2022,05811,"Roma - Università telematica ""Unitelma Sapienza""",Laurea Magistrale,1,F,282
1769,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea Magistrale,1,F,1743
1770,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea Magistrale Ciclo Unico,1,F,296
1771,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea Magistrale Ciclo Unico,1,M,223
1772,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea Magistrale Ciclo Unico,0,M,82
1773,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea Magistrale Ciclo Unico,0,F,96
1774,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea Magistrale,1,M,983
1775,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea Magistrale,0,F,416
1776,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea,1,M,3190
1777,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea,1,F,3806
1778,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea,0,F,985
1779,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea Magistrale,0,M,257
1780,2021/2022,05810,"Roma - Università telematica ""Guglielmo Marconi""",Laurea,0,M,788
1781,2021/2022,05809,Roma - Università degli Studi Internazionali  UNINT,Laurea,1,F,145
1782,2021/2022,05809,Roma - Università degli Studi Internazionali  UNINT,Laurea Magistrale,1,F,620
1783,2021/2022,05809,Roma - Università degli Studi Internazionali  UNINT,Laurea Magistrale,0,M,88
1784,2021/2022,05809,Roma - Università degli Studi Internazionali  UNINT,Laurea,1,M,35
1785,2021/2022,05809,Roma - Università degli Studi Internazionali  UNINT,Laurea,0,M,95
1786,2021/2022,05809,Roma - Università degli Studi Internazionali  UNINT,Laurea,0,F,263
1787,2021/2022,05809,Roma - Università degli Studi Internazionali  UNINT,Laurea Magistrale,1,M,113
1788,2021/2022,05809,Roma - Università degli Studi Internazionali  UNINT,Laurea Magistrale,0,F,491
1789,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea Magistrale,1,M,39
1790,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea Magistrale Ciclo Unico,1,M,261
1791,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea Magistrale Ciclo Unico,1,F,444
1792,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea Magistrale Ciclo Unico,0,F,192
1793,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea Magistrale,1,F,85
1794,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea Magistrale,0,F,215
1795,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea,0,F,399
1796,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea,1,M,114
1797,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea,1,F,161
1798,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea,0,M,280
1799,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea Magistrale Ciclo Unico,0,M,132
1800,2021/2022,05808,"Roma - Università ""Campus Bio-Medico""",Laurea Magistrale,0,M,127
1801,2021/2022,05807,Roma - III Università degli studi,Laurea Magistrale Ciclo Unico,0,F,3097
1802,2021/2022,05807,Roma - III Università degli studi,Vecchio Ordinamento,1,F,23
1803,2021/2022,05807,Roma - III Università degli studi,Vecchio Ordinamento,0,M,11
1804,2021/2022,05807,Roma - III Università degli studi,Vecchio Ordinamento,0,F,16
1805,2021/2022,05807,Roma - III Università degli studi,Laurea Magistrale Ciclo Unico,1,M,198
1806,2021/2022,05807,Roma - III Università degli studi,Vecchio Ordinamento,1,M,6
1807,2021/2022,05807,Roma - III Università degli studi,Laurea Magistrale Ciclo Unico,0,M,1153
1808,2021/2022,05807,Roma - III Università degli studi,Laurea Magistrale,1,F,1015
1809,2021/2022,05807,Roma - III Università degli studi,Laurea Magistrale,0,M,1954
1810,2021/2022,05807,Roma - III Università degli studi,Laurea Magistrale,0,F,2945
1811,2021/2022,05807,Roma - III Università degli studi,Laurea,1,M,1214
1812,2021/2022,05807,Roma - III Università degli studi,Laurea,1,F,1773
1813,2021/2022,05807,Roma - III Università degli studi,Laurea,0,M,7522
1814,2021/2022,05807,Roma - III Università degli studi,Laurea,0,F,9726
1815,2021/2022,05807,Roma - III Università degli studi,Laurea Magistrale Ciclo Unico,1,F,578
1816,2021/2022,05807,Roma - III Università degli studi,Laurea Magistrale,1,M,485
1817,2021/2022,05806,"Roma - Università degli studi del ""Foro Italico""",Laurea,1,F,84
1818,2021/2022,05806,"Roma - Università degli studi del ""Foro Italico""",Laurea Magistrale,1,M,143
1819,2021/2022,05806,"Roma - Università degli studi del ""Foro Italico""",Laurea Magistrale,1,F,81
1820,2021/2022,05806,"Roma - Università degli studi del ""Foro Italico""",Laurea Magistrale,0,M,215
1821,2021/2022,05806,"Roma - Università degli studi del ""Foro Italico""",Laurea,1,M,197
1822,2021/2022,05806,"Roma - Università degli studi del ""Foro Italico""",Laurea,0,M,1056
1823,2021/2022,05806,"Roma - Università degli studi del ""Foro Italico""",Laurea,0,F,337
1824,2021/2022,05806,"Roma - Università degli studi del ""Foro Italico""",Laurea Magistrale,0,F,101
1825,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea Magistrale Ciclo Unico,0,M,431
1826,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea,1,M,1051
1827,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Vecchio Ordinamento,1,M,5
1828,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Vecchio Ordinamento,1,F,3
1829,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Vecchio Ordinamento,0,M,3
1830,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Vecchio Ordinamento,0,F,3
1831,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea Magistrale Ciclo Unico,1,M,622
1832,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea Magistrale Ciclo Unico,1,F,978
1833,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea Magistrale,1,M,891
1834,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea Magistrale,1,F,939
1835,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea Magistrale,0,F,626
1836,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea,1,F,791
1837,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea,0,M,1359
1838,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea,0,F,903
1839,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea Magistrale Ciclo Unico,0,F,619
1840,2021/2022,05805,Roma - LUISS Libera Università internazionale degli studi sociali Guido Carli,Laurea Magistrale,0,M,786
1841,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea Magistrale,0,M,302
1842,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea Magistrale Ciclo Unico,0,F,1123
1843,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Vecchio Ordinamento,1,F,2
1844,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Vecchio Ordinamento,0,F,5
1845,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea Magistrale Ciclo Unico,1,M,107
1846,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea Magistrale Ciclo Unico,1,F,523
1847,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea Magistrale Ciclo Unico,0,M,379
1848,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea Magistrale,1,F,671
1849,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea Magistrale,0,F,826
1850,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea,1,M,246
1851,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea,1,F,578
1852,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea,0,M,971
1853,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea,0,F,1722
1854,2021/2022,05803,Roma - Libera Università Maria SS.Assunta (LUMSA),Laurea Magistrale,1,M,170
1855,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea Magistrale Ciclo Unico,1,F,966
1856,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea Magistrale Ciclo Unico,0,F,1466
1857,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Vecchio Ordinamento,1,M,2
1858,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Vecchio Ordinamento,1,F,7
1859,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Vecchio Ordinamento,0,M,10
1860,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea Magistrale Ciclo Unico,1,M,727
1861,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea Magistrale Ciclo Unico,0,M,826
1862,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea,1,F,1962
1863,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea,0,M,6880
1864,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea,1,M,1370
1865,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Vecchio Ordinamento,0,F,21
1866,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea Magistrale,0,F,2139
1867,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea,0,F,7636
1868,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea Magistrale,0,M,2003
1869,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea Magistrale,1,F,1058
1870,2021/2022,05802,"Roma - Università degli studi di ""Tor Vergata""",Laurea Magistrale,1,M,920
1871,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea Magistrale Ciclo Unico,0,M,4851
1872,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea Magistrale Ciclo Unico,1,F,3286
1873,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea Magistrale Ciclo Unico,1,M,1632
1874,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Vecchio Ordinamento,0,F,471
1875,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Vecchio Ordinamento,1,F,121
1876,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea Magistrale,1,F,4501
1877,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Vecchio Ordinamento,1,M,66
1878,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Vecchio Ordinamento,0,M,325
1879,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea Magistrale,1,M,2714
1880,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea Magistrale,0,M,8641
1881,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea Magistrale,0,F,10201
1882,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea,1,M,4922
1883,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea,1,F,7543
1884,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea,0,M,21696
1885,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea,0,F,27618
1886,2021/2022,05801,"Roma - Università degli studi ""La Sapienza""",Laurea Magistrale Ciclo Unico,0,F,9167
1887,2021/2022,05601,Viterbo - Università della Tuscia,Laurea Magistrale,1,M,155
1888,2021/2022,05601,Viterbo - Università della Tuscia,Laurea Magistrale Ciclo Unico,1,F,48
1889,2021/2022,05601,Viterbo - Università della Tuscia,Vecchio Ordinamento,0,M,2
1890,2021/2022,05601,Viterbo - Università della Tuscia,Laurea Magistrale Ciclo Unico,1,M,21
1891,2021/2022,05601,Viterbo - Università della Tuscia,Laurea Magistrale Ciclo Unico,0,M,105
1892,2021/2022,05601,Viterbo - Università della Tuscia,Laurea Magistrale Ciclo Unico,0,F,237
1893,2021/2022,05601,Viterbo - Università della Tuscia,Laurea,0,F,2151
1894,2021/2022,05601,Viterbo - Università della Tuscia,Laurea Magistrale,0,M,522
1895,2021/2022,05601,Viterbo - Università della Tuscia,Laurea Magistrale,0,F,659
1896,2021/2022,05601,Viterbo - Università della Tuscia,Laurea,1,M,895
1897,2021/2022,05601,Viterbo - Università della Tuscia,Laurea Magistrale,1,F,219
1898,2021/2022,05601,Viterbo - Università della Tuscia,Laurea,1,F,621
1899,2021/2022,05601,Viterbo - Università della Tuscia,Laurea,0,M,2033
1900,2021/2022,05601,Viterbo - Università della Tuscia,Vecchio Ordinamento,0,F,3
1901,2021/2022,05403,Perugia - Università per stranieri,Laurea,1,F,140
1902,2021/2022,05403,Perugia - Università per stranieri,Laurea Magistrale,1,M,73
1903,2021/2022,05403,Perugia - Università per stranieri,Laurea Magistrale,1,F,231
1904,2021/2022,05403,Perugia - Università per stranieri,Laurea Magistrale,0,M,40
1905,2021/2022,05403,Perugia - Università per stranieri,Laurea,1,M,129
1906,2021/2022,05403,Perugia - Università per stranieri,Laurea,0,M,129
1907,2021/2022,05403,Perugia - Università per stranieri,Laurea,0,F,216
1908,2021/2022,05403,Perugia - Università per stranieri,Laurea Magistrale,0,F,116
1909,2021/2022,05401,Perugia - Università degli studi,Laurea Magistrale,1,F,1162
1910,2021/2022,05401,Perugia - Università degli studi,Laurea Magistrale,1,M,683
1911,2021/2022,05401,Perugia - Università degli studi,Vecchio Ordinamento,1,F,1
1912,2021/2022,05401,Perugia - Università degli studi,Vecchio Ordinamento,0,F,1
1913,2021/2022,05401,Perugia - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,705
1914,2021/2022,05401,Perugia - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1711
1915,2021/2022,05401,Perugia - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,942
1916,2021/2022,05401,Perugia - Università degli studi,Laurea,0,F,5787
1917,2021/2022,05401,Perugia - Università degli studi,Laurea Magistrale,0,M,1132
1918,2021/2022,05401,Perugia - Università degli studi,Laurea Magistrale,0,F,1282
1919,2021/2022,05401,Perugia - Università degli studi,Laurea,1,M,2387
1920,2021/2022,05401,Perugia - Università degli studi,Laurea,1,F,4045
1921,2021/2022,05401,Perugia - Università degli studi,Laurea,0,M,4911
1922,2021/2022,05401,Perugia - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,2252
1923,2021/2022,05202,Siena - Università per stranieri,Laurea,1,F,644
1924,2021/2022,05202,Siena - Università per stranieri,Laurea Magistrale,1,M,31
1925,2021/2022,05202,Siena - Università per stranieri,Laurea Magistrale,1,F,196
1926,2021/2022,05202,Siena - Università per stranieri,Laurea Magistrale,0,M,27
1927,2021/2022,05202,Siena - Università per stranieri,Laurea,1,M,113
1928,2021/2022,05202,Siena - Università per stranieri,Laurea,0,M,151
1929,2021/2022,05202,Siena - Università per stranieri,Laurea,0,F,695
1930,2021/2022,05202,Siena - Università per stranieri,Laurea Magistrale,0,F,126
1931,2021/2022,05201,Siena - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,602
1932,2021/2022,05201,Siena - Università degli studi,Laurea Magistrale,0,F,874
1933,2021/2022,05201,Siena - Università degli studi,Vecchio Ordinamento,1,M,7
1934,2021/2022,05201,Siena - Università degli studi,Vecchio Ordinamento,1,F,8
1935,2021/2022,05201,Siena - Università degli studi,Vecchio Ordinamento,0,M,12
1936,2021/2022,05201,Siena - Università degli studi,Vecchio Ordinamento,0,F,11
1937,2021/2022,05201,Siena - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,682
1938,2021/2022,05201,Siena - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1435
1939,2021/2022,05201,Siena - Università degli studi,Laurea Magistrale,1,M,784
1940,2021/2022,05201,Siena - Università degli studi,Laurea,0,F,3334
1941,2021/2022,05201,Siena - Università degli studi,Laurea Magistrale,0,M,595
1942,2021/2022,05201,Siena - Università degli studi,Laurea,1,M,1055
1943,2021/2022,05201,Siena - Università degli studi,Laurea,1,F,1752
1944,2021/2022,05201,Siena - Università degli studi,Laurea,0,M,2095
1945,2021/2022,05201,Siena - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,980
1946,2021/2022,05201,Siena - Università degli studi,Laurea Magistrale,1,F,1340
1947,2021/2022,05001,Pisa - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,3084
1948,2021/2022,05001,Pisa - Università degli studi,Vecchio Ordinamento,1,M,62
1949,2021/2022,05001,Pisa - Università degli studi,Vecchio Ordinamento,1,F,57
1950,2021/2022,05001,Pisa - Università degli studi,Vecchio Ordinamento,0,M,158
1951,2021/2022,05001,Pisa - Università degli studi,Vecchio Ordinamento,0,F,183
1952,2021/2022,05001,Pisa - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,589
1953,2021/2022,05001,Pisa - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,1515
1954,2021/2022,05001,Pisa - Università degli studi,Laurea,1,F,3524
1955,2021/2022,05001,Pisa - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1128
1956,2021/2022,05001,Pisa - Università degli studi,Laurea,0,M,9712
1957,2021/2022,05001,Pisa - Università degli studi,Laurea Magistrale,1,M,2178
1958,2021/2022,05001,Pisa - Università degli studi,Laurea,1,M,3964
1959,2021/2022,05001,Pisa - Università degli studi,Laurea Magistrale,0,F,2670
1960,2021/2022,05001,Pisa - Università degli studi,Laurea Magistrale,0,M,2842
1961,2021/2022,05001,Pisa - Università degli studi,Laurea Magistrale,1,F,2002
1962,2021/2022,05001,Pisa - Università degli studi,Laurea,0,F,9949
1963,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale,1,F,36
1964,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea,0,F,124
1965,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea,0,M,44
1966,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea,1,F,573
1967,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea,1,M,232
1968,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale,0,M,3
1969,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale,1,M,14
1970,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale Ciclo Unico,0,F,1
1971,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale Ciclo Unico,1,F,6
1972,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale Ciclo Unico,1,M,7
1973,2021/2022,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale,0,F,7
1974,2021/2022,04801,Firenze - Università degli studi,Vecchio Ordinamento,1,M,41
1975,2021/2022,04801,Firenze - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,2173
1976,2021/2022,04801,Firenze - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1713
1977,2021/2022,04801,Firenze - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,816
1978,2021/2022,04801,Firenze - Università degli studi,Vecchio Ordinamento,0,F,226
1979,2021/2022,04801,Firenze - Università degli studi,Vecchio Ordinamento,1,F,53
1980,2021/2022,04801,Firenze - Università degli studi,Laurea Magistrale,1,F,2332
1981,2021/2022,04801,Firenze - Università degli studi,Vecchio Ordinamento,0,M,141
1982,2021/2022,04801,Firenze - Università degli studi,Laurea Magistrale,1,M,1209
1983,2021/2022,04801,Firenze - Università degli studi,Laurea Magistrale,0,M,3059
1984,2021/2022,04801,Firenze - Università degli studi,Laurea Magistrale,0,F,3667
1985,2021/2022,04801,Firenze - Università degli studi,Laurea,1,M,3109
1986,2021/2022,04801,Firenze - Università degli studi,Laurea,1,F,3429
1987,2021/2022,04801,Firenze - Università degli studi,Laurea,0,M,11751
1988,2021/2022,04801,Firenze - Università degli studi,Laurea,0,F,14833
1989,2021/2022,04801,Firenze - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,5139
1990,2021/2022,04302,Camerino - Università degli studi,Vecchio Ordinamento,1,M,43
1991,2021/2022,04302,Camerino - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,271
1992,2021/2022,04302,Camerino - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,591
1993,2021/2022,04302,Camerino - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,417
1994,2021/2022,04302,Camerino - Università degli studi,Vecchio Ordinamento,0,F,11
1995,2021/2022,04302,Camerino - Università degli studi,Vecchio Ordinamento,1,F,38
1996,2021/2022,04302,Camerino - Università degli studi,Laurea Magistrale,1,F,138
1997,2021/2022,04302,Camerino - Università degli studi,Vecchio Ordinamento,0,M,14
1998,2021/2022,04302,Camerino - Università degli studi,Laurea Magistrale,0,M,236
1999,2021/2022,04302,Camerino - Università degli studi,Laurea Magistrale,0,F,149
2000,2021/2022,04302,Camerino - Università degli studi,Laurea,1,M,556
2001,2021/2022,04302,Camerino - Università degli studi,Laurea,1,F,570
2002,2021/2022,04302,Camerino - Università degli studi,Laurea,0,M,1290
2003,2021/2022,04302,Camerino - Università degli studi,Laurea,0,F,826
2004,2021/2022,04302,Camerino - Università degli studi,Laurea Magistrale,1,M,137
2005,2021/2022,04302,Camerino - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,585
2006,2021/2022,04301,Macerata - Università degli studi,Laurea Magistrale,1,M,177
2007,2021/2022,04301,Macerata - Università degli studi,Laurea,0,F,3014
2008,2021/2022,04301,Macerata - Università degli studi,Vecchio Ordinamento,1,F,24
2009,2021/2022,04301,Macerata - Università degli studi,Vecchio Ordinamento,0,M,16
2010,2021/2022,04301,Macerata - Università degli studi,Vecchio Ordinamento,0,F,54
2011,2021/2022,04301,Macerata - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,59
2012,2021/2022,04301,Macerata - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,342
2013,2021/2022,04301,Macerata - Università degli studi,Vecchio Ordinamento,1,M,13
2014,2021/2022,04301,Macerata - Università degli studi,Laurea,0,M,1184
2015,2021/2022,04301,Macerata - Università degli studi,Laurea Magistrale,1,F,592
2016,2021/2022,04301,Macerata - Università degli studi,Laurea Magistrale,0,M,389
2017,2021/2022,04301,Macerata - Università degli studi,Laurea Magistrale,0,F,989
2018,2021/2022,04301,Macerata - Università degli studi,Laurea,1,M,354
2019,2021/2022,04301,Macerata - Università degli studi,Laurea,1,F,911
2020,2021/2022,04301,Macerata - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1407
2021,2021/2022,04301,Macerata - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,326
2022,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale Ciclo Unico,0,M,549
2023,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale Ciclo Unico,1,F,285
2024,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale Ciclo Unico,1,M,172
2025,2021/2022,04201,Ancona - Università Politecnica delle Marche,Vecchio Ordinamento,0,F,18
2026,2021/2022,04201,Ancona - Università Politecnica delle Marche,Vecchio Ordinamento,0,M,46
2027,2021/2022,04201,Ancona - Università Politecnica delle Marche,Vecchio Ordinamento,1,M,15
2028,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale Ciclo Unico,0,F,698
2029,2021/2022,04201,Ancona - Università Politecnica delle Marche,Vecchio Ordinamento,1,F,6
2030,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea,0,F,3119
2031,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale,1,M,574
2032,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea,0,M,4128
2033,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea,1,F,1099
2034,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea,1,M,1364
2035,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale,0,F,951
2036,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale,0,M,1166
2037,2021/2022,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale,1,F,571
2038,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale Ciclo Unico,0,F,979
2039,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Vecchio Ordinamento,1,F,34
2040,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Vecchio Ordinamento,0,M,9
2041,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Vecchio Ordinamento,0,F,24
2042,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale Ciclo Unico,1,M,345
2043,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale Ciclo Unico,1,F,1094
2044,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale Ciclo Unico,0,M,212
2045,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Vecchio Ordinamento,1,M,26
2046,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea,0,F,2892
2047,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale,1,F,1102
2048,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale,0,M,438
2049,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale,0,F,798
2050,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea,1,M,1633
2051,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea,1,F,2601
2052,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale,1,M,539
2053,2021/2022,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea,0,M,1982
2054,2021/2022,03801,Ferrara - Università degli studi,Laurea Magistrale,1,M,744
2055,2021/2022,03801,Ferrara - Università degli studi,Vecchio Ordinamento,1,F,27
2056,2021/2022,03801,Ferrara - Università degli studi,Vecchio Ordinamento,0,M,18
2057,2021/2022,03801,Ferrara - Università degli studi,Vecchio Ordinamento,0,F,29
2058,2021/2022,03801,Ferrara - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,1152
2059,2021/2022,03801,Ferrara - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,2346
2060,2021/2022,03801,Ferrara - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1239
