﻿_id,ANNO_ACCADEMICO,COD_ISTITUTO,TIPO_ISTITUTO,NOME_ISTITUTO,COMUNE_SEDE,CODICE_INTERVENTO,DESCRIZIONE_INTERVENTO,INTERVENTI_CORSI_SUP_VO,INTERVENTI_CORSI_ACCADEMICI_NO
1342,2017-2018,80402080063,Conservatori di Musica,Francesco Cilea,REGGIO CALABRIA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,20
1343,2017-2018,80402080063,Conservatori di Musica,Francesco Cilea,REGGIO CALABRIA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1344,2017-2018,80402080063,Conservatori di Musica,Francesco Cilea,REGGIO CALABRIA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1345,2017-2018,80402080063,Conservatori di Musica,Francesco Cilea,REGGIO CALABRIA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1346,2017-2018,80402080063,Conservatori di Musica,Francesco Cilea,REGGIO CALABRIA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1347,2017-2018,80402080063,Conservatori di Musica,Francesco Cilea,REGGIO CALABRIA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1348,2017-2018,80402080063,Conservatori di Musica,Francesco Cilea,REGGIO CALABRIA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1349,2017-2018,80402080063,Conservatori di Musica,Francesco Cilea,REGGIO CALABRIA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1350,2017-2018,80402080063,Conservatori di Musica,Francesco Cilea,REGGIO CALABRIA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1351,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,13,Borse di studio - N. borse concesse,3,0
1352,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1353,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1354,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,3
1355,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1356,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,3
1357,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1358,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1359,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1360,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1361,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1362,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1363,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1364,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1365,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1366,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1367,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1368,2017-2018,81401081021,Conservatori di Musica,Antonio Scontrino,TRAPANI,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1369,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,13,Borse di studio - N. borse concesse,0,16
1370,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1371,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1372,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,0
1373,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1374,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1375,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1376,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1377,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1378,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1379,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1380,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1381,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1382,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1383,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1384,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1385,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1386,2017-2018,82402082053,Conservatori di Musica,Vincenzo Bellini,PALERMO,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1387,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,13,Borse di studio - N. borse concesse,0,2
1388,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1389,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1390,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,1,15
1391,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1392,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1393,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1394,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1395,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1396,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1397,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1398,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1399,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1400,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1401,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1402,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1403,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,2,5
1404,2017-2018,83401083048,Conservatori di Musica,Arcangelo Corelli,MESSINA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1405,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,13,Borse di studio - N. borse concesse,0,5
1406,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1407,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,5
1408,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,8
1409,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1410,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,8
1411,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,2
1412,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1413,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1414,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1415,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1416,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1417,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1418,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1419,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1420,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1421,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1422,2017-2018,90402090064,Conservatori di Musica,Luigi Canepa,SASSARI,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1423,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,13,Borse di studio - N. borse concesse,0,0
1424,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1425,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1426,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,1,7
1427,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1428,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1429,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1430,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1431,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1432,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1433,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1434,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1435,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1436,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1437,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1438,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1439,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1440,2017-2018,92401092009,Conservatori di Musica,Pierluigi da Palestrina,CAGLIARI,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1441,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,13,Borse di studio - N. borse concesse,0,0
1442,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1443,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1444,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,1
1445,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1446,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1447,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1448,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1449,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1450,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1451,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1452,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1453,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1454,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1455,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1456,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1457,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1458,2017-2018,102401102047,Conservatori di Musica,Fausto Torrefranca,VIBO VALENTIA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1459,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,13,Borse di studio - N. borse concesse,0,0
1460,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1461,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1462,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,0
1463,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1464,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1465,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1466,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1467,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1468,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1469,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1470,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1471,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1472,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1473,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1474,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1475,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1476,2017-2018,7501007003,Istituti superiori di Studi Musicali,della VALLE D'AOSTA,AOSTA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1477,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),13,Borse di studio - N. borse concesse,2,6
1478,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",2,6
1479,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1480,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,0
1481,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1482,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1483,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1484,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),41,Interventi a favore di studenti con disabilità - N. domande,0,0
1485,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1486,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1487,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1488,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1489,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1490,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1491,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1492,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1493,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1494,2017-2018,12501012070,Istituti superiori di Studi Musicali,Giacomo Puccini,GALLARATE (VA),73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1495,2017-2018,16501016024,Istituti superiori di Studi Musicali,Gaetano Donizetti,BERGAMO,13,Borse di studio - N. borse concesse,0,6
1496,2017-2018,16501016024,Istituti superiori di Studi Musicali,Gaetano Donizetti,BERGAMO,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,5
1497,2017-2018,16501016024,Istituti superiori di Studi Musicali,Gaetano Donizetti,BERGAMO,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1498,2017-2018,16501016024,Istituti superiori di Studi Musicali,Gaetano Donizetti,BERGAMO,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,1
1499,2017-2018,16501016024,Istituti superiori di Studi Musicali,Gaetano Donizetti,BERGAMO,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1500,2017-2018,16501016024,Istituti superiori di Studi Musicali,Gaetano Donizetti,BERGAMO,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,1
1501,2017-2018,16501016024,Istituti superiori di Studi Musicali,Gaetano Donizetti,BERGAMO,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
