﻿_id,ANNO_ACCADEMICO,Area_Istituto,TIPO_ISTITUTO,NOME_ISTITUTO,COMUNE_ISTITUTO,COD_ISTITUTO,REGIONE_ISTITUTO,TIPO_CORSO,CLASSE_ETA',ISCRITTIx ETA'
2158,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Venezze,ROVIGO,7294,VENETO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),30 anni e oltre,13
2159,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Venezze,ROVIGO,7294,VENETO,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,2
2160,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,2
2161,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,60
2162,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,170
2163,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,361
2164,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,59
2165,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,51
2166,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,8
2167,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,220
2168,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,127
2169,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,105
2170,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,3
2171,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,5
2172,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Martucci,SALERNO,7214,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,1
2173,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Canepa,SASSARI,7211,SARDEGNA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,12
2174,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Canepa,SASSARI,7211,SARDEGNA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,26
2175,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Canepa,SASSARI,7211,SARDEGNA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,84
2176,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Canepa,SASSARI,7211,SARDEGNA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,10
2177,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Canepa,SASSARI,7211,SARDEGNA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,42
2178,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Canepa,SASSARI,7211,SARDEGNA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,21
2179,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Canepa,SASSARI,7211,SARDEGNA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,28
2180,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Luigi Canepa,SASSARI,7211,SARDEGNA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,46
2181,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Gaetano Braga,TERAMO,19454,ABRUZZO,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,8
2182,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Gaetano Braga,TERAMO,19454,ABRUZZO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,16
2183,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Gaetano Braga,TERAMO,19454,ABRUZZO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,45
2184,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Gaetano Braga,TERAMO,19454,ABRUZZO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,12
2185,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Gaetano Braga,TERAMO,19454,ABRUZZO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,30
2186,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Gaetano Braga,TERAMO,19454,ABRUZZO,AFAM_Corso Diploma accademico 2L,da 15 a 17 anni,1
2187,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Gaetano Braga,TERAMO,19454,ABRUZZO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,28
2188,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Gaetano Braga,TERAMO,19454,ABRUZZO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,40
2189,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Gaetano Braga,TERAMO,19454,ABRUZZO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,69
2190,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,TORINO,7311,PIEMONTE,AFAM_Corso Diploma accademico 1L,fino a 11 anni,1
2191,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,TORINO,7311,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,30
2192,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,TORINO,7311,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,52
2193,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,TORINO,7311,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,156
2194,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,TORINO,7311,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,45
2195,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,TORINO,7311,PIEMONTE,AFAM_Corso Diploma accademico 1L,30 anni e oltre,29
2196,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,TORINO,7311,PIEMONTE,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,4
2197,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,TORINO,7311,PIEMONTE,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,109
2198,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,TORINO,7311,PIEMONTE,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,80
2199,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Verdi,TORINO,7311,PIEMONTE,AFAM_Corso Diploma accademico 2L,30 anni e oltre,38
2200,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,19
2201,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,26
2202,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,80
2203,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,27
2204,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,39
2205,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,4
2206,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,45
2207,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,61
2208,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,70
2209,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,1
2210,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Scontrino,TRAPANI,7269,SICILIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,1
2211,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Antonio Bonporti,TRENTO,7288,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,14
2212,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Antonio Bonporti,TRENTO,7288,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,44
2213,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Antonio Bonporti,TRENTO,7288,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,115
2214,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Antonio Bonporti,TRENTO,7288,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,19
2215,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Antonio Bonporti,TRENTO,7288,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,30 anni e oltre,26
2216,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Antonio Bonporti,TRENTO,7288,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,1
2217,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Antonio Bonporti,TRENTO,7288,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,33
2218,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Antonio Bonporti,TRENTO,7288,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,28
2219,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco Antonio Bonporti,TRENTO,7288,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 2L,30 anni e oltre,26
2220,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco A. Bonporti (sezione staccata),TRENTO - RIVA DEL GARDA (TN),7260,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,1
2221,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco A. Bonporti (sezione staccata),TRENTO - RIVA DEL GARDA (TN),7260,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,4
2222,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco A. Bonporti (sezione staccata),TRENTO - RIVA DEL GARDA (TN),7260,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,18
2223,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco A. Bonporti (sezione staccata),TRENTO - RIVA DEL GARDA (TN),7260,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,4
2224,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco A. Bonporti (sezione staccata),TRENTO - RIVA DEL GARDA (TN),7260,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,30 anni e oltre,2
2225,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco A. Bonporti (sezione staccata),TRENTO - RIVA DEL GARDA (TN),7260,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,4
2226,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco A. Bonporti (sezione staccata),TRENTO - RIVA DEL GARDA (TN),7260,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,5
2227,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Francesco A. Bonporti (sezione staccata),TRENTO - RIVA DEL GARDA (TN),7260,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 2L,30 anni e oltre,6
2228,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Tartini,TRIESTE,7289,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,1
2229,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Tartini,TRIESTE,7289,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,5
2230,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Tartini,TRIESTE,7289,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,31
2231,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Tartini,TRIESTE,7289,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,143
2232,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Tartini,TRIESTE,7289,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,62
2233,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Tartini,TRIESTE,7289,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,44
2234,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Tartini,TRIESTE,7289,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,74
2235,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Tartini,TRIESTE,7289,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,71
2236,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Tartini,TRIESTE,7289,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,64
2237,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Giuseppe Tartini,TRIESTE,7289,FRIULI VENEZIA GIULIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,5
2238,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,1
2239,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,10
2240,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,24
2241,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,65
2242,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,29
2243,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,18
2244,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 2L,fino a 11 anni,1
2245,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,27
2246,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,24
2247,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,13
2248,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Jacopo Tomadini,UDINE,7335,FRIULI VENEZIA GIULIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,2
2249,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,1
2250,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,5
2251,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,31
2252,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,86
2253,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,20
2254,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,27
2255,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,55
2256,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,64
2257,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,42
2258,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 20 a 24 anni,1
2259,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 25 a 29 anni,7
2260,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Benedetto Marcello - Palazzo Pisani,VENEZIA,7207,VENETO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),30 anni e oltre,4
2261,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,1
2262,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,22
2263,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,40
2264,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,98
2265,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,27
2266,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,25
2267,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,1
2268,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,35
2269,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,42
2270,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,27
2271,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 20 a 24 anni,8
2272,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 25 a 29 anni,17
2273,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),30 anni e oltre,24
2274,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Felice E. Dall'Abaco,VERONA,7208,VENETO,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,1
2275,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,1
2276,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,19
2277,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,41
2278,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,96
2279,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,28
2280,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,23
2281,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,2
2282,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,38
2283,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,29
2284,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,21
2285,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,3
2286,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Fausto Torrefranca,VIBO VALENTIA,7284,CALABRIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,2
2287,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Arrigo Pedrollo,VICENZA,7325,VENETO,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,5
2288,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Arrigo Pedrollo,VICENZA,7325,VENETO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,35
2289,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Arrigo Pedrollo,VICENZA,7325,VENETO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,125
2290,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Arrigo Pedrollo,VICENZA,7325,VENETO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,30
2291,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Arrigo Pedrollo,VICENZA,7325,VENETO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,36
2292,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Arrigo Pedrollo,VICENZA,7325,VENETO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,57
2293,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Arrigo Pedrollo,VICENZA,7325,VENETO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,47
2294,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Arrigo Pedrollo,VICENZA,7325,VENETO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,43
2295,2021-2022,Area Musicale/Coreutica,Conservatorio di Musica statale,Arrigo Pedrollo,VICENZA,7325,VENETO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 20 a 24 anni,1
