﻿_id,ANNO,AteneoCOD,AteneoNOME,AteneoREGIONE,AteneoAREAGEO,CorsoTIPO,COD_FoET2013,DESC_FoET2013,Genere,ISC
14976,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,310
14977,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea,07,"Engineering, manufacturing and construction",M,2067
14978,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea,07,"Engineering, manufacturing and construction",F,724
14979,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,619
14980,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",F,147
14981,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",M,109
14982,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",F,197
14983,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",M,91
14984,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",F,7
14985,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",M,10
14986,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea,08,"Agriculture, forestry, fisheries and veterinary",F,842
14987,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea,09,Health and welfare,F,1152
14988,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Vecchio Ordinamento,09,Health and welfare,M,12
14989,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Vecchio Ordinamento,09,Health and welfare,F,10
14990,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,1075
14991,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,2071
14992,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea Magistrale,09,Health and welfare,M,171
14993,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea,09,Health and welfare,M,386
14994,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea Magistrale,09,Health and welfare,F,264
14995,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea,10,Services,F,223
14996,2018/2019,03401,Parma - Universit degli studi,Emilia-Romagna,NORD-EST,Laurea,10,Services,M,407
14997,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,01,Education,F,39
14998,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,01,Education,M,5
14999,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,01,Education,M,75
15000,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,01,Education,F,713
15001,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,02,Arts and humanities,M,487
15002,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,02,Arts and humanities,F,280
15003,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,02,Arts and humanities,M,110
15004,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,02,Arts and humanities,F,50
15005,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,02,Arts and humanities,M,20
15006,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,02,Arts and humanities,F,1317
15007,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,03,"Social sciences, journalism and information",F,1153
15008,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,18
15009,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,27
15010,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,03,"Social sciences, journalism and information",M,922
15011,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,03,"Social sciences, journalism and information",M,192
15012,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,03,"Social sciences, journalism and information",F,258
15013,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,04,"Business, administration and law",M,30
15014,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,04,"Business, administration and law",F,307
15015,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,04,"Business, administration and law",M,304
15016,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,04,"Business, administration and law",F,110
15017,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,04,"Business, administration and law",M,141
15018,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,708
15019,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,349
15020,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,04,"Business, administration and law",F,37
15021,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,12
15022,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,12
15023,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,421
15024,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,378
15025,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,05,"Natural sciences, mathematics and statistics",F,722
15026,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,05,"Natural sciences, mathematics and statistics",M,868
15027,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,06,Information and Communication Technologies (ICTs),M,3
15028,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,115
15029,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,33
15030,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,7
15031,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,89
15032,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,547
15033,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,195
15034,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,07,"Engineering, manufacturing and construction",F,267
15035,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,07,"Engineering, manufacturing and construction",M,1134
15036,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,09,Health and welfare,F,617
15037,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,09,Health and welfare,M,216
15038,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,09,Health and welfare,F,99
15039,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,09,Health and welfare,M,18
15040,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,1216
15041,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,680
15042,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,09,Health and welfare,F,16
15043,2018/2019,03201,Trieste - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,09,Health and welfare,M,9
15044,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,01,Education,M,41
15045,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,01,Education,F,31
15046,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,01,Education,F,692
15047,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,02,Arts and humanities,M,409
15048,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,02,Arts and humanities,F,352
15049,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,02,Arts and humanities,M,104
15050,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,02,Arts and humanities,F,25
15051,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,02,Arts and humanities,M,2
15052,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,02,Arts and humanities,F,1231
15053,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,03,"Social sciences, journalism and information",M,448
15054,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,2
15055,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,03,"Social sciences, journalism and information",F,554
15056,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,03,"Social sciences, journalism and information",M,54
15057,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,03,"Social sciences, journalism and information",F,143
15058,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,203
15059,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,04,"Business, administration and law",F,23
15060,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,362
15061,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,04,"Business, administration and law",M,164
15062,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,04,"Business, administration and law",F,157
15063,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,04,"Business, administration and law",M,747
15064,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,04,"Business, administration and law",F,845
15065,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,04,"Business, administration and law",M,11
15066,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,05,"Natural sciences, mathematics and statistics",F,267
15067,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,05,"Natural sciences, mathematics and statistics",M,276
15068,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,48
15069,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,56
15070,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,1
15071,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,06,Information and Communication Technologies (ICTs),M,128
15072,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,06,Information and Communication Technologies (ICTs),F,1
15073,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,06,Information and Communication Technologies (ICTs),M,8
15074,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,06,Information and Communication Technologies (ICTs),M,873
15075,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,06,Information and Communication Technologies (ICTs),F,166
15076,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,06,Information and Communication Technologies (ICTs),F,38
15077,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,3
15078,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,19
15079,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,442
15080,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,186
15081,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,07,"Engineering, manufacturing and construction",M,1340
15082,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,07,"Engineering, manufacturing and construction",F,350
15083,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,769
15084,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",F,141
15085,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",M,190
15086,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",F,4
15087,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",M,2
15088,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,08,"Agriculture, forestry, fisheries and veterinary",F,677
15089,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,402
15090,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,09,Health and welfare,M,3
15091,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,323
15092,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,09,Health and welfare,F,543
15093,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Vecchio Ordinamento,09,Health and welfare,F,2
15094,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,09,Health and welfare,M,172
15095,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,10,Services,F,385
15096,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea,10,Services,M,267
15097,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,10,Services,F,110
15098,2018/2019,03001,Udine - Universit degli studi,Friuli-Venezia Giulia,NORD-EST,Laurea Magistrale,10,Services,M,65
15099,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale Ciclo Unico,01,Education,M,60
15100,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,01,Education,F,516
15101,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,01,Education,M,5
15102,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,01,Education,F,39
15103,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,01,Education,M,62
15104,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,01,Education,F,1158
15105,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,01,Education,M,113
15106,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale Ciclo Unico,01,Education,F,1259
15107,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,02,Arts and humanities,M,17
15108,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,02,Arts and humanities,F,2949
15109,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,02,Arts and humanities,M,1340
15110,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,02,Arts and humanities,F,1153
15111,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,02,Arts and humanities,M,618
15112,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,02,Arts and humanities,F,46
15113,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,63
15114,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,03,"Social sciences, journalism and information",M,970
15115,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,03,"Social sciences, journalism and information",F,2714
15116,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,03,"Social sciences, journalism and information",F,4485
15117,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,28
15118,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,03,"Social sciences, journalism and information",M,2260
15119,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,1618
15120,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,04,"Business, administration and law",F,59
15121,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,04,"Business, administration and law",M,27
15122,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,803
15123,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,04,"Business, administration and law",F,223
15124,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,04,"Business, administration and law",F,1248
15125,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,04,"Business, administration and law",M,200
15126,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,04,"Business, administration and law",M,1135
15127,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,12
15128,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,14
15129,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,997
15130,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,827
15131,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,05,"Natural sciences, mathematics and statistics",M,2477
15132,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,05,"Natural sciences, mathematics and statistics",F,2088
15133,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,06,Information and Communication Technologies (ICTs),M,635
15134,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,06,Information and Communication Technologies (ICTs),F,18
15135,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,06,Information and Communication Technologies (ICTs),M,155
15136,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,06,Information and Communication Technologies (ICTs),F,77
15137,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,793
15138,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,5
15139,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,239
15140,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,64
15141,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,07,"Engineering, manufacturing and construction",M,7516
15142,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,07,"Engineering, manufacturing and construction",F,1836
15143,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,239
15144,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,2892
15145,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",M,467
15146,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",M,1
15147,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",F,3
15148,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",F,287
15149,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",F,297
15150,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,1285
15151,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,08,"Agriculture, forestry, fisheries and veterinary",F,861
15152,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",M,125
15153,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,1816
15154,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,09,Health and welfare,F,2536
15155,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,09,Health and welfare,F,29
15156,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Vecchio Ordinamento,09,Health and welfare,M,23
15157,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,09,Health and welfare,M,111
15158,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,09,Health and welfare,M,887
15159,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,2621
15160,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea Magistrale,09,Health and welfare,F,307
15161,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,10,Services,F,728
15162,2018/2019,02801,Padova - Universit degli studi,Veneto,NORD-EST,Laurea,10,Services,M,386
15163,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Laurea Magistrale,02,Arts and humanities,M,116
15164,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Laurea,02,Arts and humanities,F,545
15165,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Laurea,02,Arts and humanities,M,342
15166,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Laurea Magistrale,02,Arts and humanities,F,230
15167,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Laurea Magistrale,06,Information and Communication Technologies (ICTs),M,1
15168,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Laurea,07,"Engineering, manufacturing and construction",M,718
15169,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,566
15170,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,586
15171,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,56
15172,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,55
15173,2018/2019,02702,Venezia - Universit IUAV,Veneto,NORD-EST,Laurea,07,"Engineering, manufacturing and construction",F,753
15174,2018/2019,02701,"Venezia - Universit degli studi ""C Foscari""",Veneto,NORD-EST,Laurea,02,Arts and humanities,M,2007
15175,2018/2019,02701,"Venezia - Universit degli studi ""C Foscari""",Veneto,NORD-EST,Vecchio Ordinamento,02,Arts and humanities,M,21
15176,2018/2019,02701,"Venezia - Universit degli studi ""C Foscari""",Veneto,NORD-EST,Vecchio Ordinamento,02,Arts and humanities,F,69
