﻿_id,AnnoA,ClasseNOME,ClasseNUMERO,SESSO,Isc_S
2575,2016/2017,Professioni sanitarie della riabilitazione,L/SNT2,M,111
2576,2016/2017,Professioni sanitarie tecniche,L/SNT3,F,215
2577,2016/2017,Professioni sanitarie tecniche,L/SNT3,M,85
2578,2016/2017,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",L/SNT1,F,2047
2579,2016/2017,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",L/SNT1,M,499
2580,2016/2017,Progettazione e gestione dei sistemi turistici,LM-49,F,143
2581,2016/2017,Progettazione e gestione dei sistemi turistici,LM-49,M,65
2582,2016/2017,Programmazione e gestione dei servizi educativi,LM-50,F,39
2583,2016/2017,Programmazione e gestione dei servizi educativi,LM-50,M,4
2584,2016/2017,Psicologia,LM-51,F,286
2585,2016/2017,Psicologia,LM-51,M,83
2586,2016/2017,Relazioni internazionali,LM-52,F,502
2587,2016/2017,Relazioni internazionali,LM-52,M,278
2588,2016/2017,Scienza e ingegneria dei materiali,LM-53,F,52
2589,2016/2017,Scienza e ingegneria dei materiali,LM-53,M,134
2590,2016/2017,Scienze biologiche,L-13,F,383
2591,2016/2017,Scienze biologiche,L-13,M,128
2592,2016/2017,Scienze chimiche,LM-54,F,51
2593,2016/2017,Scienze chimiche,LM-54,M,47
2594,2016/2017,Scienze cognitive,LM-55,F,17
2595,2016/2017,Scienze cognitive,LM-55,M,17
2596,2016/2017,Scienze dei beni culturali,L-01,F,5
2597,2016/2017,Scienze dei beni culturali,L-01,M,4
2598,2016/2017,Scienze dei servizi giuridici,L-14,F,690
2599,2016/2017,Scienze dei servizi giuridici,L-14,M,183
2600,2016/2017,Scienze del servizio sociale,L-39,F,10
2601,2016/2017,Scienze del turismo,L-15,F,556
2602,2016/2017,Scienze del turismo,L-15,M,186
2603,2016/2017,Scienze della comunicazione,L-20,F,1060
2604,2016/2017,Scienze della comunicazione,L-20,M,444
2605,2016/2017,"Scienze della comunicazione pubblica, d'impresa e pubblicit",LM-59,F,194
2606,2016/2017,"Scienze della comunicazione pubblica, d'impresa e pubblicit",LM-59,M,64
2607,2016/2017,Scienze della difesa e della sicurezza,L/DS,F,6
2608,2016/2017,Scienze della difesa e della sicurezza,L/DS,M,45
2609,2016/2017,Scienze della formazione primaria,LM-85 bis,F,294
2610,2016/2017,Scienze della formazione primaria,LM-85 bis,M,7
2611,2016/2017,Scienze della Formazione Primaria - Quadriennale,LM-85 bis,F,7
2612,2016/2017,Scienze della mediazione linguistica,L-12,F,39
2613,2016/2017,Scienze della mediazione linguistica,L-12,M,5
2614,2016/2017,Scienze della natura,LM-60,F,9
2615,2016/2017,Scienze della natura,LM-60,M,5
2616,2016/2017,Scienze della nutrizione umana,LM-61,F,36
2617,2016/2017,Scienze della nutrizione umana,LM-61,M,8
2618,2016/2017,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",L-21,F,87
2619,2016/2017,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",L-21,M,58
2620,2016/2017,Scienze della politica,LM-62,F,119
2621,2016/2017,Scienze della politica,LM-62,M,67
2622,2016/2017,Scienze della Terra,L-34,F,1
2623,2016/2017,Scienze dell'amministrazione,L-16,F,3
2624,2016/2017,Scienze dell'amministrazione,L-16,M,1
2625,2016/2017,Scienze dell'amministrazione e dell'organizzazione,L-16,F,291
2626,2016/2017,Scienze dell'amministrazione e dell'organizzazione,L-16,M,129
2627,2016/2017,Scienze dell'architettura,L-17,F,547
2628,2016/2017,Scienze dell'architettura,L-17,M,505
2629,2016/2017,Scienze dell'architettura e dell'ingegneria edile,L-17,F,12
2630,2016/2017,Scienze dell'architettura e dell'ingegneria edile,L-17,M,27
2631,2016/2017,Scienze dell'architettura e dell'ingegneria edile,L-23,F,4
2632,2016/2017,Scienze dell'architettura e dell'ingegneria edile,L-23,M,17
2633,2016/2017,Scienze delle attivita motorie e sportive,L-22,F,3
2634,2016/2017,Scienze delle attivita motorie e sportive,L-22,M,10
2635,2016/2017,Scienze delle attivit motorie e sportive,L-22,F,92
2636,2016/2017,Scienze delle attivit motorie e sportive,L-22,M,268
2637,2016/2017,Scienze delle professioni sanitarie della prevenzione,LM/SNT4,F,2
2638,2016/2017,Scienze delle professioni sanitarie della prevenzione,LM/SNT4,M,1
2639,2016/2017,Scienze delle professioni sanitarie tecniche,LM/SNT3,F,1
2640,2016/2017,Scienze delle professioni sanitarie tecniche,LM/SNT3,M,2
2641,2016/2017,Scienze delle pubbliche amministrazioni,LM-63,F,85
2642,2016/2017,Scienze delle pubbliche amministrazioni,LM-63,M,40
2643,2016/2017,Scienze delle religioni,LM-64,F,2
2644,2016/2017,Scienze delle religioni,LM-64,M,4
2645,2016/2017,Scienze dell'economia,LM-56,F,542
2646,2016/2017,Scienze dell'economia,LM-56,M,522
2647,2016/2017,Scienze dell'economia e della gestione aziendale,L-18,F,4328
2648,2016/2017,Scienze dell'economia e della gestione aziendale,L-18,M,2748
2649,2016/2017,Scienze dell'educazione degli adulti e della formazione continua,LM-57,F,33
2650,2016/2017,Scienze dell'educazione degli adulti e della formazione continua,LM-57,M,5
2651,2016/2017,Scienze dell'educazione e della formazione,L-19,F,950
2652,2016/2017,Scienze dell'educazione e della formazione,L-19,M,110
2653,2016/2017,Scienze dello spettacolo e produzione multimediale,LM-65,F,154
2654,2016/2017,Scienze dello spettacolo e produzione multimediale,LM-65,M,63
2655,2016/2017,Scienze dell'universo,LM-58,F,9
2656,2016/2017,Scienze dell'universo,LM-58,M,8
2657,2016/2017,Scienze e tecniche delle attivit motorie preventive e adattate,LM-67,F,34
2658,2016/2017,Scienze e tecniche delle attivit motorie preventive e adattate,LM-67,M,32
2659,2016/2017,Scienze e tecniche dell'edilizia,L-23,F,114
2660,2016/2017,Scienze e tecniche dell'edilizia,L-23,M,168
2661,2016/2017,Scienze e tecniche dello sport,LM-68,F,28
2662,2016/2017,Scienze e tecniche dello sport,LM-68,M,44
2663,2016/2017,Scienze e tecniche psicologiche,L-24,F,662
2664,2016/2017,Scienze e tecniche psicologiche,L-24,M,168
2665,2016/2017,Scienze e tecnologie agrarie,LM-69,F,45
2666,2016/2017,Scienze e tecnologie agrarie,LM-69,M,55
2667,2016/2017,Scienze e tecnologie agrarie e forestali,L-25,F,136
2668,2016/2017,Scienze e tecnologie agrarie e forestali,L-25,M,186
2669,2016/2017,"Scienze e tecnologie agrarie, agroalimentari e forestali",L-25,F,3
2670,2016/2017,"Scienze e tecnologie agrarie, agroalimentari e forestali",L-25,M,3
2671,2016/2017,"Scienze e tecnologie agrarie, agroalimentari e forestali",L-26,F,2
2672,2016/2017,"Scienze e tecnologie agrarie, agroalimentari e forestali",L-26,M,1
2673,2016/2017,Scienze e tecnologie alimentari,L-26,F,253
2674,2016/2017,Scienze e tecnologie alimentari,L-26,M,166
2675,2016/2017,Scienze e tecnologie alimentari,LM-70,F,88
2676,2016/2017,Scienze e tecnologie alimentari,LM-70,M,42
2677,2016/2017,Scienze e tecnologie chimiche,L-27,F,204
2678,2016/2017,Scienze e tecnologie chimiche,L-27,M,169
2679,2016/2017,Scienze e tecnologie della chimica industriale,LM-71,F,26
2680,2016/2017,Scienze e tecnologie della chimica industriale,LM-71,M,15
2681,2016/2017,Scienze e tecnologie della navigazione,L-28,F,2
2682,2016/2017,Scienze e tecnologie della navigazione,L-28,M,2
2683,2016/2017,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",L-03,F,4
2684,2016/2017,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",L-03,M,3
2685,2016/2017,Scienze e tecnologie farmaceutiche,L-29,F,190
2686,2016/2017,Scienze e tecnologie farmaceutiche,L-29,M,43
2687,2016/2017,Scienze e tecnologie fisiche,L-30,F,102
2688,2016/2017,Scienze e tecnologie fisiche,L-30,M,137
2689,2016/2017,Scienze e tecnologie forestali ed ambientali,LM-73,F,34
2690,2016/2017,Scienze e tecnologie forestali ed ambientali,LM-73,M,38
2691,2016/2017,Scienze e tecnologie geologiche,LM-74,F,14
2692,2016/2017,Scienze e tecnologie geologiche,LM-74,M,68
2693,2016/2017,Scienze e tecnologie informatiche,L-31,F,248
2694,2016/2017,Scienze e tecnologie informatiche,L-31,M,1079
2695,2016/2017,Scienze e tecnologie per l'ambiente e il territorio,LM-75,F,31
2696,2016/2017,Scienze e tecnologie per l'ambiente e il territorio,LM-75,M,32
2697,2016/2017,Scienze e tecnologie per l'ambiente e la natura,L-32,F,112
2698,2016/2017,Scienze e tecnologie per l'ambiente e la natura,L-32,M,77
2699,2016/2017,Scienze e tecnologie zootecniche e delle produzioni animali,L-38,F,2
2700,2016/2017,Scienze e tecnologie zootecniche e delle produzioni animali,L-38,M,1
2701,2016/2017,Scienze economiche,L-33,F,1512
2702,2016/2017,Scienze economiche,L-33,M,1250
2703,2016/2017,Scienze economiche per l'ambiente e la cultura,LM-76,F,83
2704,2016/2017,Scienze economiche per l'ambiente e la cultura,LM-76,M,24
2705,2016/2017,Scienze economico-aziendali,LM-77,F,1571
2706,2016/2017,Scienze economico-aziendali,LM-77,M,1080
2707,2016/2017,Scienze filosofiche,LM-78,F,34
2708,2016/2017,Scienze filosofiche,LM-78,M,28
2709,2016/2017,Scienze geofisiche,LM-79,F,1
2710,2016/2017,Scienze geografiche,L-06,F,1
2711,2016/2017,Scienze geografiche,LM-80,F,12
2712,2016/2017,Scienze geografiche,LM-80,M,6
2713,2016/2017,Scienze geologiche,L-34,F,51
2714,2016/2017,Scienze geologiche,L-34,M,81
2715,2016/2017,Scienze giuridiche,L-14,F,15
2716,2016/2017,Scienze giuridiche,L-14,M,13
2717,2016/2017,Scienze giuridiche - Quinquennale,LMG/01,F,2
2718,2016/2017,Scienze infermieristiche e ostetriche,LM/SNT1,F,31
2719,2016/2017,Scienze infermieristiche e ostetriche,LM/SNT1,M,6
2720,2016/2017,Scienze matematiche,L-35,F,106
2721,2016/2017,Scienze matematiche,L-35,M,119
2722,2016/2017,Scienze pedagogiche,LM-85,F,91
2723,2016/2017,Scienze pedagogiche,LM-85,M,18
2724,2016/2017,Scienze per la conservazione dei beni culturali,LM-11,F,42
2725,2016/2017,Scienze per la conservazione dei beni culturali,LM-11,M,30
2726,2016/2017,Scienze per la cooperazione allo sviluppo,LM-81,F,234
2727,2016/2017,Scienze per la cooperazione allo sviluppo,LM-81,M,154
2728,2016/2017,Scienze politiche e delle relazioni internazionali,L-36,F,1489
2729,2016/2017,Scienze politiche e delle relazioni internazionali,L-36,M,832
2730,2016/2017,Scienze riabilitative delle professioni sanitarie,LM/SNT2,F,4
2731,2016/2017,Scienze riabilitative delle professioni sanitarie,LM/SNT2,M,5
2732,2016/2017,"Scienze sociali per la cooperazione, lo sviluppo e la pace",L-37,F,152
2733,2016/2017,"Scienze sociali per la cooperazione, lo sviluppo e la pace",L-37,M,87
2734,2016/2017,Scienze sociologiche,L-40,F,7
2735,2016/2017,Scienze sociologiche,L-40,M,3
2736,2016/2017,Scienze statistiche,L-41,F,1
2737,2016/2017,Scienze statistiche,LM-82,F,65
2738,2016/2017,Scienze statistiche,LM-82,M,32
2739,2016/2017,Scienze statistiche attuariali e finanziarie,LM-83,F,28
2740,2016/2017,Scienze statistiche attuariali e finanziarie,LM-83,M,27
2741,2016/2017,Scienze storiche,L-42,M,2
2742,2016/2017,Scienze storiche,LM-84,F,70
2743,2016/2017,Scienze storiche,LM-84,M,56
2744,2016/2017,Scienze zootecniche e tecnologie  animali,LM-86,F,4
2745,2016/2017,Scienze zootecniche e tecnologie  animali,LM-86,M,10
2746,2016/2017,Scienze zootecniche e tecnologie delle produzioni animali,L-38,F,66
2747,2016/2017,Scienze zootecniche e tecnologie delle produzioni animali,L-38,M,18
2748,2016/2017,Servizio sociale,L-39,F,454
2749,2016/2017,Servizio sociale,L-39,M,69
2750,2016/2017,Servizio sociale e politiche sociali,LM-87,F,117
2751,2016/2017,Servizio sociale e politiche sociali,LM-87,M,12
2752,2016/2017,Sicurezza informatica,LM-66,F,1
2753,2016/2017,Sociologia,L-40,F,173
2754,2016/2017,Sociologia,L-40,M,51
2755,2016/2017,Sociologia e ricerca sociale,LM-88,F,67
2756,2016/2017,Sociologia e ricerca sociale,LM-88,M,25
2757,2016/2017,Specialistiche in archeologia,LM-02,F,1
2758,2016/2017,Specialistiche in architettura del paesaggio,LM-03,F,1
2759,2016/2017,Specialistiche in architettura e ingegneria edile,LM-04,F,46
2760,2016/2017,Specialistiche in architettura e ingegneria edile,LM-04,M,60
2761,2016/2017,Specialistiche in biologia,LM-06,F,1
2762,2016/2017,"Specialistiche in biotecnologie mediche, veterinarie e farmaceutiche",LM-09,F,1
2763,2016/2017,"Specialistiche in biotecnologie mediche, veterinarie e farmaceutiche",LM-09,M,1
2764,2016/2017,"Specialistiche in editoria, comunicazione multimediale e giornalismo",LM-19,F,1
2765,2016/2017,Specialistiche in farmacia e farmacia industriale,LM-13,F,235
2766,2016/2017,Specialistiche in farmacia e farmacia industriale,LM-13,M,150
2767,2016/2017,Specialistiche in finanza,LM-16,F,2
2768,2016/2017,Specialistiche in fisica,LM-17,M,1
2769,2016/2017,Specialistiche in giurisprudenza,LM/SC-GIUR,F,8
2770,2016/2017,Specialistiche in giurisprudenza,LM/SC-GIUR,M,4
2771,2016/2017,Specialistiche in informatica,LM-18,M,1
2772,2016/2017,Specialistiche in ingegneria civile,LM-23,F,2
2773,2016/2017,Specialistiche in ingegneria civile,LM-23,M,2
2774,2016/2017,Specialistiche in ingegneria delle telecomunicazioni,LM-27,M,4
2775,2016/2017,Specialistiche in ingegneria elettrica,LM-28,M,1
2776,2016/2017,Specialistiche in ingegneria elettronica,LM-29,F,1
2777,2016/2017,Specialistiche in ingegneria elettronica,LM-29,M,3
2778,2016/2017,Specialistiche in ingegneria informatica,LM-32,F,2
2779,2016/2017,Specialistiche in ingegneria informatica,LM-32,M,4
2780,2016/2017,Specialistiche in lingue e letterature moderne euroamericane,LM-37,F,2
2781,2016/2017,Specialistiche in lingue straniere per la comunicazione internazionale,LM-38,F,1
2782,2016/2017,Specialistiche in linguistica,LM-39,F,2
2783,2016/2017,Specialistiche in matematica,LM-40,F,2
2784,2016/2017,Specialistiche in matematica,LM-40,M,2
2785,2016/2017,Specialistiche in medicina e chirurgia,LM-41,F,302
2786,2016/2017,Specialistiche in medicina e chirurgia,LM-41,M,307
2787,2016/2017,Specialistiche in medicina veterinaria,LM-42,F,18
2788,2016/2017,Specialistiche in medicina veterinaria,LM-42,M,8
2789,2016/2017,Specialistiche in odontoiatria e protesi dentaria,LM-46,F,17
2790,2016/2017,Specialistiche in odontoiatria e protesi dentaria,LM-46,M,10
2791,2016/2017,Specialistiche in pianificazione territoriale urbanistica e ambientale,LM-48,F,1
2792,2016/2017,Specialistiche in progettazione e gestione dei sistemi turistici,LM-49,F,1
2793,2016/2017,Specialistiche in programmazione e gestione delle politiche e dei servizi sociali,LM-87,F,2
2794,2016/2017,Specialistiche in psicologia,LM-51,F,3
2795,2016/2017,Specialistiche in psicologia,LM-51,M,1
2796,2016/2017,Specialistiche in relazioni internazionali,LM-52,F,4
2797,2016/2017,Specialistiche in relazioni internazionali,LM-52,M,2
2798,2016/2017,Specialistiche in scienze chimiche,LM-54,F,1
2799,2016/2017,Specialistiche in scienze della politica,LM-62,F,1
2800,2016/2017,Specialistiche in scienze delle pubbliche amministrazioni,LM-63,M,1
2801,2016/2017,Specialistiche in scienze dell'economia,LM-56,F,3
2802,2016/2017,Specialistiche in scienze dell'economia,LM-56,M,3
2803,2016/2017,Specialistiche in scienze dello spettacolo e della produzione multimediale,LM-65,F,1
2804,2016/2017,Specialistiche in scienze economico-aziendali,LM-77,F,9
2805,2016/2017,Specialistiche in scienze economico-aziendali,LM-77,M,3
2806,2016/2017,Specialistiche in scienze pedagogiche,LM-85,M,1
2807,2016/2017,Specialistiche in scienze per la cooperazione allo sviluppo,LM-81,F,1
2808,2016/2017,Specialistiche in sociologia,LM-88,F,1
2809,2016/2017,Specialistiche in studi europei,LM-90,F,1
2810,2016/2017,Specialistiche in teorie e metodi del disegno industriale,LM-12,F,3
2811,2016/2017,Specialistiche in teorie e metodi del disegno industriale,LM-12,M,3
2812,2016/2017,Specialistiche in traduzione letteraria e in traduzione tecnico-scientifica,LM-94,F,4
2813,2016/2017,Specialistiche nelle scienze della difesa e della sicurezza,LM/DS,M,4
2814,2016/2017,Specialistiche nelle scienze infermieristiche e ostetriche,LM/SNT1,F,1
2815,2016/2017,Statistica,L-41,F,165
2816,2016/2017,Statistica,L-41,M,109
2817,2016/2017,Storia,L-42,F,98
2818,2016/2017,Storia,L-42,M,99
2819,2016/2017,Storia dell'arte,LM-89,F,133
2820,2016/2017,Storia dell'arte,LM-89,M,33
2821,2016/2017,Studi europei,LM-90,F,68
2822,2016/2017,Studi europei,LM-90,M,51
2823,2016/2017,Tecniche e metodi per la societa dell'informazione,LM-91,F,7
2824,2016/2017,Tecniche e metodi per la societa dell'informazione,LM-91,M,19
2825,2016/2017,Teorie della comunicazione,LM-92,F,98
2826,2016/2017,Teorie della comunicazione,LM-92,M,23
2827,2016/2017,Traduzione specialistica e interpretariato,LM-94,F,99
2828,2016/2017,Traduzione specialistica e interpretariato,LM-94,M,16
2829,2016/2017,Urbanistica e scienze della pianificazione territoriale e ambientale,L-21,F,1
2830,2015/2016,Antropologia culturale ed etnologia,LM-01,F,18
2831,2015/2016,Antropologia culturale ed etnologia,LM-01,M,14
2832,2015/2016,Archeologia,LM-02,F,39
2833,2015/2016,Archeologia,LM-02,M,16
2834,2015/2016,Architettura del paesaggio,LM-03,F,49
2835,2015/2016,Architettura del paesaggio,LM-03,M,17
2836,2015/2016,Architettura e ingegneria edile-architettura,LM-04,F,853
2837,2015/2016,Architettura e ingegneria edile-architettura,LM-04,M,552
2838,2015/2016,Architettura e ingegneria edile-architettura (quinquennale),LM-04cu,F,290
2839,2015/2016,Architettura e ingegneria edile-architettura (quinquennale),LM-04cu,M,248
2840,2015/2016,Archivistica e biblioteconomia,LM-05,F,5
2841,2015/2016,Archivistica e biblioteconomia,LM-05,M,3
2842,2015/2016,Beni culturali,L-01,F,321
2843,2015/2016,Beni culturali,L-01,M,98
2844,2015/2016,Biologia,LM-06,F,156
2845,2015/2016,Biologia,LM-06,M,105
2846,2015/2016,Biotecnologie,L-02,F,250
2847,2015/2016,Biotecnologie,L-02,M,169
2848,2015/2016,Biotecnologie agrarie,LM-07,F,17
2849,2015/2016,Biotecnologie agrarie,LM-07,M,3
2850,2015/2016,Biotecnologie industriali,LM-08,F,16
2851,2015/2016,Biotecnologie industriali,LM-08,M,8
2852,2015/2016,"Biotecnologie mediche, veterinarie e farmaceutiche",LM-09,F,73
2853,2015/2016,"Biotecnologie mediche, veterinarie e farmaceutiche",LM-09,M,62
2854,2015/2016,Classe non definita,LM-04cu,F,6
2855,2015/2016,Classe non definita,LM-04cu,M,10
2856,2015/2016,Classe non definita,LM-06,F,12
2857,2015/2016,Classe non definita,LM-06,M,3
2858,2015/2016,Classe non definita,LM-13,F,22
2859,2015/2016,Classe non definita,LM-13,M,21
2860,2015/2016,Classe non definita,LM-14,F,12
2861,2015/2016,Classe non definita,LM-14,M,1
2862,2015/2016,Classe non definita,LM-17,M,3
2863,2015/2016,Classe non definita,LM-18,F,2
2864,2015/2016,Classe non definita,LM-18,M,1
2865,2015/2016,Classe non definita,LM-22,M,1
2866,2015/2016,Classe non definita,LM-23,F,10
2867,2015/2016,Classe non definita,LM-23,M,8
2868,2015/2016,Classe non definita,LM-28,M,1
2869,2015/2016,Classe non definita,LM-29,M,5
2870,2015/2016,Classe non definita,LM-30,M,1
2871,2015/2016,Classe non definita,LM-31,M,1
2872,2015/2016,Classe non definita,LM-32,M,1
2873,2015/2016,Classe non definita,LM-33,M,2
2874,2015/2016,Classe non definita,LM-37,F,29
2875,2015/2016,Classe non definita,LM-37,M,2
2876,2015/2016,Classe non definita,LM-38,F,1
2877,2015/2016,Classe non definita,LM-40,M,2
2878,2015/2016,Classe non definita,LM-41,F,74
2879,2015/2016,Classe non definita,LM-41,M,102
2880,2015/2016,Classe non definita,LM-42,F,3
2881,2015/2016,Classe non definita,LM-42,M,3
2882,2015/2016,Classe non definita,LM-45,M,1
2883,2015/2016,Classe non definita,LM-46,F,2
2884,2015/2016,Classe non definita,LM-46,M,2
2885,2015/2016,Classe non definita,LM-51,F,11
2886,2015/2016,Classe non definita,LM-51,M,1
2887,2015/2016,Classe non definita,LM-52,F,8
2888,2015/2016,Classe non definita,LM-52,M,9
2889,2015/2016,Classe non definita,LM-54,M,1
2890,2015/2016,Classe non definita,LM-56,F,1
2891,2015/2016,Classe non definita,LM-59,M,2
2892,2015/2016,Classe non definita,LM-68,M,1
2893,2015/2016,Classe non definita,LM-69,F,1
2894,2015/2016,Classe non definita,LM-69,M,1
2895,2015/2016,Classe non definita,LM-77,F,12
2896,2015/2016,Classe non definita,LM-77,M,10
2897,2015/2016,Classe non definita,LM-78,M,3
2898,2015/2016,Classe non definita,LM-82,M,1
2899,2015/2016,Classe non definita,LM-84,F,1
2900,2015/2016,Classe non definita,LM-85,F,6
2901,2015/2016,Classe non definita,LM-88,F,4
2902,2015/2016,Classe non definita,LM-88,M,2
2903,2015/2016,Classe non definita,LM-89,F,4
2904,2015/2016,Classe non definita,LM-89,M,2
2905,2015/2016,Classe non definita,LMG/01,F,35
2906,2015/2016,Classe non definita,LMG/01,M,20
2907,2015/2016,Conservazione e restauro dei beni culturali,LMR/02,F,7
2908,2015/2016,Conservazione e restauro dei beni culturali,LMR/02,M,1
2909,2015/2016,Design,LM-12,F,576
2910,2015/2016,Design,LM-12,M,254
2911,2015/2016,Diagnostica per la conservazione dei beni culturali,L-43,F,35
2912,2015/2016,Diagnostica per la conservazione dei beni culturali,L-43,M,13
2913,2015/2016,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",L-03,F,382
2914,2015/2016,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",L-03,M,168
2915,2015/2016,Disegno industriale,L-04,F,335
2916,2015/2016,Disegno industriale,L-04,M,203
2917,2015/2016,Farmacia e farmacia industriale,LM-13,F,1245
2918,2015/2016,Farmacia e farmacia industriale,LM-13,M,471
2919,2015/2016,Filologia moderna,LM-14,F,156
2920,2015/2016,Filologia moderna,LM-14,M,83
2921,2015/2016,"Filologia, letterature e storia dell'antichit",LM-15,F,3
2922,2015/2016,"Filologia, letterature e storia dell'antichit",LM-15,M,4
2923,2015/2016,Filosofia,L-05,F,123
2924,2015/2016,Filosofia,L-05,M,102
2925,2015/2016,Finanza,LM-16,F,162
2926,2015/2016,Finanza,LM-16,M,145
2927,2015/2016,Fisica,LM-17,F,21
2928,2015/2016,Fisica,LM-17,M,74
2929,2015/2016,Geografia,L-06,F,16
2930,2015/2016,Geografia,L-06,M,14
2931,2015/2016,Informatica,LM-18,F,131
2932,2015/2016,Informatica,LM-18,M,302
2933,2015/2016,Informazione e sistemi editoriali,LM-19,F,65
2934,2015/2016,Informazione e sistemi editoriali,LM-19,M,20
2935,2015/2016,Ingegneria aerospaziale e astronautica,LM-20,F,31
2936,2015/2016,Ingegneria aerospaziale e astronautica,LM-20,M,134
2937,2015/2016,Ingegneria biomedica,LM-21,F,58
2938,2015/2016,Ingegneria biomedica,LM-21,M,47
2939,2015/2016,Ingegneria chimica,LM-22,F,47
2940,2015/2016,Ingegneria chimica,LM-22,M,119
2941,2015/2016,Ingegneria civile,LM-23,F,117
2942,2015/2016,Ingegneria civile,LM-23,M,392
2943,2015/2016,Ingegneria civile e ambientale,L-07,F,378
2944,2015/2016,Ingegneria civile e ambientale,L-07,M,784
2945,2015/2016,Ingegneria dei sistemi edilizi,LM-24,F,93
2946,2015/2016,Ingegneria dei sistemi edilizi,LM-24,M,126
2947,2015/2016,Ingegneria della sicurezza,LM-26,F,6
2948,2015/2016,Ingegneria della sicurezza,LM-26,M,11
2949,2015/2016,Ingegneria dell'automazione,LM-25,F,50
2950,2015/2016,Ingegneria dell'automazione,LM-25,M,293
2951,2015/2016,Ingegneria delle telecomunicazioni,LM-27,F,108
2952,2015/2016,Ingegneria delle telecomunicazioni,LM-27,M,417
2953,2015/2016,Ingegneria dell'informazione,L-08,F,651
2954,2015/2016,Ingegneria dell'informazione,L-08,M,2214
2955,2015/2016,Ingegneria elettrica,LM-28,F,28
2956,2015/2016,Ingegneria elettrica,LM-28,M,189
2957,2015/2016,Ingegneria elettronica,LM-29,F,69
2958,2015/2016,Ingegneria elettronica,LM-29,M,296
2959,2015/2016,Ingegneria energetica e nucleare,LM-30,F,31
2960,2015/2016,Ingegneria energetica e nucleare,LM-30,M,163
2961,2015/2016,Ingegneria gestionale,LM-31,F,232
2962,2015/2016,Ingegneria gestionale,LM-31,M,439
2963,2015/2016,Ingegneria industriale,L-09,F,707
2964,2015/2016,Ingegneria industriale,L-09,M,2781
2965,2015/2016,Ingegneria informatica,LM-32,F,141
2966,2015/2016,Ingegneria informatica,LM-32,M,446
2967,2015/2016,Ingegneria meccanica,LM-33,F,82
2968,2015/2016,Ingegneria meccanica,LM-33,M,641
2969,2015/2016,Ingegneria navale,LM-34,F,2
2970,2015/2016,Ingegneria navale,LM-34,M,9
2971,2015/2016,Ingegneria per l'ambiente e il territorio,LM-35,F,83
2972,2015/2016,Ingegneria per l'ambiente e il territorio,LM-35,M,177
2973,2015/2016,Lettere,L-10,F,358
2974,2015/2016,Lettere,L-10,M,202
2975,2015/2016,Lingue e culture moderne,L-11,F,3131
2976,2015/2016,Lingue e culture moderne,L-11,M,774
2977,2015/2016,Lingue e letterature dell'Africa e dell'Asia,LM-36,F,30
2978,2015/2016,Lingue e letterature dell'Africa e dell'Asia,LM-36,M,6
2979,2015/2016,Lingue e letterature moderne europee e americane,LM-37,F,368
2980,2015/2016,Lingue e letterature moderne europee e americane,LM-37,M,54
2981,2015/2016,Lingue moderne per la comunicazione e la cooperazione internazionale,LM-38,F,314
2982,2015/2016,Lingue moderne per la comunicazione e la cooperazione internazionale,LM-38,M,60
2983,2015/2016,Linguistica,LM-39,F,106
2984,2015/2016,Linguistica,LM-39,M,25
2985,2015/2016,Magistrali in giurisprudenza,LMG/01,F,1984
2986,2015/2016,Magistrali in giurisprudenza,LMG/01,M,717
2987,2015/2016,Matematica,LM-40,F,67
2988,2015/2016,Matematica,LM-40,M,59
2989,2015/2016,Mediazione linguistica,L-12,F,2072
2990,2015/2016,Mediazione linguistica,L-12,M,488
2991,2015/2016,Medicina e chirurgia,LM-41,F,1269
2992,2015/2016,Medicina e chirurgia,LM-41,M,1335
2993,2015/2016,Medicina veterinaria,LM-42,F,86
2994,2015/2016,Medicina veterinaria,LM-42,M,47
2995,2015/2016,Metodologie informatiche per le discipline umanistiche,LM-43,F,4
2996,2015/2016,Metodologie informatiche per le discipline umanistiche,LM-43,M,2
2997,2015/2016,Modellistica matematico-fisica per l'ingegneria,LM-44,F,34
2998,2015/2016,Modellistica matematico-fisica per l'ingegneria,LM-44,M,83
2999,2015/2016,Musicologia e beni musicali,LM-45,F,36
3000,2015/2016,Musicologia e beni musicali,LM-45,M,19
3001,2015/2016,Odontoiatria e protesi dentaria,LM-46,F,95
3002,2015/2016,Odontoiatria e protesi dentaria,LM-46,M,92
3003,2015/2016,Organizzazione e gestione dei servizi per lo sport e le attivit motorie,LM-47,F,2
3004,2015/2016,Organizzazione e gestione dei servizi per lo sport e le attivit motorie,LM-47,M,1
3005,2015/2016,Pianificazione territoriale urbanistica e ambientale,LM-48,F,90
3006,2015/2016,Pianificazione territoriale urbanistica e ambientale,LM-48,M,45
3007,2015/2016,Professioni sanitarie della prevenzione,L/SNT4,F,43
3008,2015/2016,Professioni sanitarie della prevenzione,L/SNT4,M,13
