﻿_id,ANNO,GENERE,COD_QUALIFICA,DESC_QUALIFICA,TIPO_CONTR,AREA_FUNZ,N_PERS_ND
440,2017,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",345
441,2017,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,28
442,2017,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,236
443,2017,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,6897
444,2017,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,926
445,2017,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2461
446,2017,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1464
447,2017,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",9827
448,2017,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,40
449,2018,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,20
450,2018,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,934
451,2018,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,34
452,2018,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,40
453,2018,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",73
454,2018,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",258
455,2018,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,34
456,2018,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,161
457,2018,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,19158
458,2018,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2174
459,2018,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1491
460,2018,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2182
461,2018,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5664
462,2018,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,57
463,2018,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,55
464,2018,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,274
465,2018,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,11
466,2018,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,85
467,2018,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",28
468,2018,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",285
469,2018,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,42
470,2018,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,240
471,2018,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,6943
472,2018,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,905
473,2018,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2357
474,2018,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1270
475,2018,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",9781
476,2018,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,47
477,2019,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,24
478,2019,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,965
479,2019,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,20
480,2019,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,43
481,2019,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",56
482,2019,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",242
483,2019,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,13
484,2019,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,164
485,2019,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,19327
486,2019,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2119
487,2019,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1453
488,2019,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2086
489,2019,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5747
490,2019,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,28
491,2019,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,47
492,2019,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,273
493,2019,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,7
494,2019,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,59
495,2019,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",20
496,2019,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",266
497,2019,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,17
498,2019,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,247
499,2019,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,6936
500,2019,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,853
501,2019,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2358
502,2019,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1154
503,2019,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",9583
504,2019,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,33
505,2020,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,177
506,2020,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,46
507,2020,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,245
508,2020,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,27
509,2020,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,979
510,2020,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,19364
511,2020,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,281
512,2020,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,6943
513,2020,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,13
514,2020,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,2051
515,2020,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,2
516,2020,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,821
517,2020,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,38
518,2020,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1417
519,2020,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2281
520,2020,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,31
521,2020,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",89
522,2020,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",2076
523,2020,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",41
524,2020,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1108
525,2020,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",252
526,2020,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5838
527,2020,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",252
528,2020,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",9364
529,2020,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,33
530,2020,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,17
531,2020,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,32
532,2020,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,19
533,2021,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,187
534,2021,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,55
535,2021,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,248
536,2021,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,30
537,2021,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,1143
538,2021,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,19588
539,2021,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,314
540,2021,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7014
541,2021,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,19
542,2021,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1923
543,2021,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,12
544,2021,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,769
545,2021,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,50
546,2021,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1306
547,2021,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2173
548,2021,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,33
549,2021,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",84
550,2021,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1943
551,2021,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",34
552,2021,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1016
553,2021,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",252
554,2021,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5871
555,2021,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",259
556,2021,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",9207
557,2021,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,54
558,2021,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,44
559,2021,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,54
560,2021,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,20
561,2022,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,180
562,2022,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,52
563,2022,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,01 - Dirigenza amministrativa,244
564,2022,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,01 - Dirigenza amministrativa,29
565,2022,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,1209
566,2022,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,20282
567,2022,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,02 - Amministrativa ed Amministrativa-gestionale,367
568,2022,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,02 - Amministrativa ed Amministrativa-gestionale,7225
569,2022,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,23
570,2022,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,1943
571,2022,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,03 - Biblioteche,8
572,2022,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,03 - Biblioteche,757
573,2022,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,51
574,2022,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,1263
575,2022,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,04 - Servizi generali e tecnici,2109
576,2022,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,04 - Servizi generali e tecnici,31
577,2022,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",6
578,2022,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",1359
579,2022,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",4
580,2022,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"05 - Socio sanitaria, Medico-odontoiatrica e Socio sanitaria",758
581,2022,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",209
582,2022,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",5940
583,2022,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",219
584,2022,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,"06 - Tecnica, Tecnico-scientifica ed Elaborazione dati",9171
585,2022,M,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,34
586,2022,F,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,28
587,2022,F,7TA,Personale tecnico-amministrativo,TI = Contratto a tempo indeterminato,07 - Area non individuata,33
588,2022,M,7TA,Personale tecnico-amministrativo,TD = Contratto a tempo determinato,07 - Area non individuata,13
