﻿_id,ANNO_ACCADEMICO,TIPO_ISTITUTO,AREA ISTITUTO,NOME_ISTITUTO,COMUNE_SEDE,COD_ISTITUTO,REGIONE_ISTITUTO,AREA_CORSO,TIPO_CORSO,SCUOLA_AGGREGAZIONE,CLASSE,CORSO,GENERE,ISCR_STRANIERI
4608,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,PIANOFORTE,DCPL39,Pianoforte,M,1
4609,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,PIANOFORTE,DCPL39,Pianoforte,F,2
4610,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 2L,PIANOFORTE,DCSL39,Pianoforte,F,5
4611,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 2L,PIANOFORTE,DCSL39,Pianoforte,M,3
4612,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 1L,CHITARRA,DCPL09,Chitarra,F,1
4613,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 1L,CHITARRA,DCPL09,Chitarra,M,2
4614,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 1L,CONTRABBASSO,DCPL16,Contrabbasso,M,1
4615,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 1L,VIOLA,DCPL52,Viola,M,1
4616,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 1L,VIOLINO,DCPL54,Violino,F,1
4617,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 1L,VIOLONCELLO,DCPL57,Violoncello,M,1
4618,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 2L,CHITARRA,DCSL09,Chitarra,M,1
4619,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Canto e teatro musicale,AFAM_Corso Diploma accademico 1L,CANTO,DCPL06,Canto,M,1
4620,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Canto e teatro musicale,AFAM_Corso Diploma accademico 2L,CANTO,DCSL06,Canto,F,1
4621,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Canto e teatro musicale,AFAM_Corso Diploma accademico 2L,CANTO,DCSL06,Canto,M,1
4622,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Didattica della musica,AFAM_Corso Diploma accademico 1L,DIDATTICA DELLA MUSICA,DCPL21,Didattica della Musica,F,1
4623,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Strumenti a fiato,AFAM_Corso Diploma accademico 1L,CLARINETTO,DCPL11,Clarinetto,F,1
4624,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Strumenti a fiato,AFAM_Corso Diploma accademico 1L,TROMBA,DCPL46,Tromba,M,2
4625,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 1L,VIOLINO,DCPL54,Violino,M,1
4626,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,P.I. Tchaikovsky,NOCERA TERINESE (CZ),7253,CALABRIA,Nuove tecnologie e linguaggi musicali,AFAM_Corso Diploma accademico 1L,JAZZ,DCPL05,Batteria e Percussioni Jazz,M,1
4627,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,P.I. Tchaikovsky,NOCERA TERINESE (CZ),7253,CALABRIA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,FISARMONICA,DCPL26,Fisarmonica,M,1
4628,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,P.I. Tchaikovsky,NOCERA TERINESE (CZ),7253,CALABRIA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,PIANOFORTE,DCPL39,Pianoforte,M,2
4629,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,P.I. Tchaikovsky,NOCERA TERINESE (CZ),7253,CALABRIA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,PIANOFORTE,DCPL39,Pianoforte,F,1
4630,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Pietro Mascagni,LIVORNO,7298,TOSCANA,Canto e teatro musicale,AFAM_Corso Diploma accademico 1L,CANTO,DCPL06,Canto,F,1
4631,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Pietro Mascagni,LIVORNO,7298,TOSCANA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 2L,PIANOFORTE,DCSL39,Pianoforte,M,1
4632,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,R. Franci,SIENA,7226,TOSCANA,Strumenti a fiato,AFAM_Corso Diploma accademico 2L,FLAUTO,DCSL27,Flauto,M,1
4633,2021-2022,Istituto Musicale Pareggiato,Area Musicale/Coreutica,R. Franci,SIENA,7226,TOSCANA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,PIANOFORTE,DCPL39,Pianoforte,F,3
4634,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FAENZA (RA),7303,EMILIA ROMAGNA,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Disegno Industriale e Progettazione con materiali ceramici avanzati,F,1
4635,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FAENZA (RA),7303,EMILIA ROMAGNA,Disegno industriale,AFAM_Corso Diploma accademico 2L,DESIGN,DISL02,Design del Prodotto e progettazione con materiali avanzati,M,1
4636,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FAENZA (RA),7303,EMILIA ROMAGNA,Disegno industriale,AFAM_Corso Diploma accademico 2L,DESIGN,DISL02,Design del Prodotto e progettazione con materiali avanzati,F,1
4637,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FIRENZE,7197,TOSCANA,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design,F,1
4638,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FIRENZE,7197,TOSCANA,Disegno industriale,AFAM_Corso Diploma accademico 2L,DESIGN,DISL02,Design del prodotto industriale e dei sistemi - Design della comunicazione e del prodotto,F,5
4639,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FIRENZE,7197,TOSCANA,Disegno industriale,AFAM_Corso Diploma accademico 2L,DESIGN,DISL02,Design del prodotto industriale e dei sistemi - Design della comunicazione e del prodotto,M,2
4640,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",PESCARA,34050,ABRUZZO,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design del Prodotto e della Comunicazione - sede Pescara,F,1
4641,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",ROMA,7241,LAZIO,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design,F,1
4642,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",ROMA,7241,LAZIO,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design del Prodotto - sede Pordenone,F,6
4643,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",ROMA,7241,LAZIO,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design del Prodotto - sede Pordenone,M,4
4644,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",ROMA,7241,LAZIO,Disegno industriale,AFAM_Corso Diploma accademico 2L,DESIGN,DISL02,Design dei Sistemi - Ind. Prodotti e Servizi; Comunicazione,F,3
4645,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",URBINO (PU),7252,MARCHE,Disegno industriale,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE GRAFICA ED EDITORIALE,DIPL01,Progettazione grafica e Comunicazione visiva,F,1
4646,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",URBINO (PU),7252,MARCHE,Disegno industriale,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE GRAFICA ED EDITORIALE,DIPL01,Progettazione grafica e Comunicazione visiva,M,1
4647,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",URBINO (PU),7252,MARCHE,Disegno industriale,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE GRAFICA ED EDITORIALE,DISL01,Comunicazione e Design per l'Editoria,F,1
4648,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",URBINO (PU),7252,MARCHE,Disegno industriale,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE GRAFICA ED EDITORIALE,DISL01,Comunicazione e Design per l'Editoria,M,1
4649,2021-2022,Istituto superiore per le Industrie Artistiche,Area Artistica,"",URBINO (PU),7252,MARCHE,Disegno industriale,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE GRAFICA ED EDITORIALE,DISL01,Illustrazione,F,9
4650,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Milano - (sede decentrata Accademia della Moda di NAPOLI),MILANO,34890,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design della Moda,F,5
4651,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Milano - (sede decentrata Accademia della Moda di NAPOLI),MILANO,34890,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design della Moda,M,3
4652,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Napoli,NAPOLI,16006,CAMPANIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design della Moda,F,2
4653,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Napoli,NAPOLI,16006,CAMPANIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design e Architettura degli Interni,M,1
4654,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Napoli,NAPOLI,16006,CAMPANIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - Ind. Comunicazione Visiva,F,3
4655,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,4
4656,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,3
4657,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Architettura d'interni e Design,M,14
4658,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Architettura d'interni e Design,F,16
4659,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic design per l'Impresa,F,23
4660,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic design per l'Impresa,M,13
4661,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Belle Arti Michelangelo di Agrigento,AGRIGENTO,35471,SICILIA,Arti visive,AFAM_Corso Diploma accademico 1L,DECORAZIONE,DAPL03,Decorazione,M,1
4662,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Belle Arti Michelangelo di Agrigento,AGRIGENTO,35471,SICILIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,1
4663,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Belle Arti Michelangelo di Agrigento,AGRIGENTO,35471,SICILIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,3
4664,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Belle Arti Michelangelo di Agrigento,AGRIGENTO,35471,SICILIA,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura,M,2
4665,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Belle Arti Michelangelo di Agrigento,AGRIGENTO,35471,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,F,2
4666,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Costume e Moda di Roma,ROMA,12161,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,"Comunicazione di Moda: Fashion Editor, Styling & Communication",F,3
4667,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Costume e Moda di Roma,ROMA,12161,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Costume e moda,F,5
4668,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia Internazionale di Teatro di Roma,ROMA,30555,LAZIO,Arti del teatro,AFAM_Corso Diploma accademico 1L,RECITAZIONE,DADPL02,Recitazione,F,3
4669,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia Internazionale di Teatro di Roma,ROMA,30555,LAZIO,Arti del teatro,AFAM_Corso Diploma accademico 1L,RECITAZIONE,DADPL02,Recitazione,M,1
4670,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,F,15
4671,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,M,2
4672,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,25
4673,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,M,2
4674,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fotografia,F,7
4675,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fotografia,M,4
4676,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - master I livello,M,7
4677,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - master I livello,F,9
4678,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Fashion Design and Management,F,2
4679,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Interior Design,F,2
4680,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Interior Design,M,1
4681,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,F,4
4682,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,M,1
4683,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design del gioiello,F,2
4684,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design del gioiello,M,1
4685,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,7
4686,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,M,1
4687,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fotografia,F,3
4688,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Interior Design,F,4
4689,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Product Design,F,1
4690,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,ADLM s.r.l. a socio unico - Accademia del Lusso di Milano,MILANO,48751,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,16
4691,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,ADLM s.r.l. a socio unico - Accademia del Lusso di Milano,MILANO,48751,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Styling & Communication,F,6
4692,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Civica Scuola di Teatro Paolo Grassi di Milano,MILANO,36570,LOMBARDIA,Arti del teatro,AFAM_Corso Diploma accademico 1L,RECITAZIONE,DADPL02,Recitazione: Ind. Teatro,F,1
4693,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design dei Mezzi di Trasporto,M,33
4694,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design dei Mezzi di Trasporto,F,6
4695,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Interior Design,F,6
4696,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Interior Design,M,1
4697,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Product Design,F,1
4698,2021-2022,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Product Design,M,2
