﻿_id,AnnoA,AteneoCOD,AteneoNOME,CorsoTIPO,Sesso,Isc
1329,2010/2011,2702,Venezia Iuav,Master Universitario di II livello,F,19
1330,2010/2011,2801,Padova,Master Universitario di II livello,F,270
1331,2010/2011,3001,Udine,Master Universitario di II livello,F,27
1332,2010/2011,3201,Trieste,Master Universitario di II livello,F,28
1333,2010/2011,3401,Parma,Master Universitario di II livello,F,69
1334,2010/2011,3601,Modena e Reggio Emilia,Master Universitario di II livello,F,25
1335,2010/2011,3701,Bologna,Master Universitario di II livello,F,210
1336,2010/2011,3801,Ferrara,Master Universitario di II livello,F,173
1337,2010/2011,4101,Urbino,Master Universitario di II livello,F,17
1338,2010/2011,4201,Marche,Master Universitario di II livello,F,105
1339,2010/2011,4301,Macerata,Master Universitario di II livello,F,146
1340,2010/2011,4302,Camerino,Master Universitario di II livello,F,104
1341,2010/2011,4801,Firenze,Master Universitario di II livello,F,191
1342,2010/2011,5001,Pisa,Master Universitario di II livello,F,240
1343,2010/2011,5003,Pisa S.Anna,Master Universitario di II livello,F,20
1344,2010/2011,5201,Siena,Master Universitario di II livello,F,233
1345,2010/2011,5202,Siena Stranieri,Master Universitario di II livello,F,19
1346,2010/2011,5401,Perugia,Master Universitario di II livello,F,26
1347,2010/2011,5403,Perugia Stranieri,Master Universitario di II livello,F,22
1348,2010/2011,5601,Tuscia,Master Universitario di II livello,F,34
1349,2010/2011,5801,Roma La Sapienza,Master Universitario di II livello,F,744
1350,2010/2011,5802,Roma Tor Vergata,Master Universitario di II livello,F,1066
1351,2010/2011,5803,Roma LUMSA,Master Universitario di II livello,F,65
1352,2010/2011,5805,Roma LUISS,Master Universitario di II livello,F,99
1353,2010/2011,5807,Roma Tre,Master Universitario di II livello,F,475
1354,2010/2011,5808,Roma Biomedico,Master Universitario di II livello,F,31
1355,2010/2011,5809,Roma UNINT,Master Universitario di II livello,F,267
1356,2010/2011,5810,Roma Marconi,Master Universitario di II livello,F,71
1357,2010/2011,5811,Roma UNITELMA,Master Universitario di II livello,F,78
1358,2010/2011,5813,Roma UNINETTUNO,Master Universitario di II livello,F,14
1359,2010/2011,6201,Sannio,Master Universitario di II livello,F,16
1360,2010/2011,6202,Benevento - Giustino Fortunato,Master Universitario di II livello,F,8
1361,2010/2011,6301,Napoli Federico II,Master Universitario di II livello,F,151
1362,2010/2011,6302,Napoli Parthenope,Master Universitario di II livello,F,6
1363,2010/2011,6303,Napoli L'Orientale,Master Universitario di II livello,F,12
1364,2010/2011,6304,Napoli Benincasa,Master Universitario di II livello,F,60
1365,2010/2011,6306,Napoli Vanvitelli,Master Universitario di II livello,F,33
1366,2010/2011,6307,Napoli Pegaso,Master Universitario di II livello,F,186
1367,2010/2011,6501,Salerno,Master Universitario di II livello,F,68
1368,2010/2011,6601,L'Aquila,Master Universitario di II livello,F,80
1369,2010/2011,6701,Teramo,Master Universitario di II livello,F,47
1370,2010/2011,6901,Chieti e Pescara,Master Universitario di II livello,F,106
1371,2010/2011,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,F,7
1372,2010/2011,7001,Molise,Master Universitario di II livello,F,15
1373,2010/2011,7101,Foggia,Master Universitario di II livello,F,14
1374,2010/2011,7201,Bari,Master Universitario di II livello,F,44
1375,2010/2011,7202,Bari Politecnico,Master Universitario di II livello,F,6
1376,2010/2011,7203,Casamassima - J.Monnet,Master Universitario di II livello,F,29
1377,2010/2011,7501,Salento,Master Universitario di II livello,F,65
1378,2010/2011,7601,Basilicata,Master Universitario di II livello,F,5
1379,2010/2011,7801,Calabria,Master Universitario di II livello,F,452
1380,2010/2011,7901,Catanzaro,Master Universitario di II livello,F,29
1381,2010/2011,8001,Reggio Calabria,Master Universitario di II livello,F,59
1382,2010/2011,8003,Reggio Calabria - Dante Alighieri,Master Universitario di II livello,F,67
1383,2010/2011,8201,Palermo,Master Universitario di II livello,F,345
1384,2010/2011,8301,Messina,Master Universitario di II livello,F,197
1385,2010/2011,8601,Enna - KORE,Master Universitario di II livello,F,17
1386,2010/2011,8701,Catania,Master Universitario di II livello,F,208
1387,2010/2011,9001,Sassari,Master Universitario di II livello,F,24
1388,2010/2011,9201,Cagliari,Master Universitario di II livello,F,137
1389,2009/2010,101,Torino,Master Universitario di II livello,F,89
1390,2009/2010,102,Torino Politecnico,Master Universitario di II livello,F,76
1391,2009/2010,201,Piemonte Orientale,Master Universitario di II livello,F,35
1392,2009/2010,1001,Genova,Master Universitario di II livello,F,116
1393,2009/2010,1201,Castellanza LIUC,Master Universitario di II livello,F,53
1394,2009/2010,1202,Insubria,Master Universitario di II livello,F,8
1395,2009/2010,1301,Novedrate e-Campus,Master Universitario di II livello,F,11
1396,2009/2010,1501,Milano,Master Universitario di II livello,F,66
1397,2009/2010,1502,Milano Politecnico,Master Universitario di II livello,F,200
1398,2009/2010,1503,Milano Bocconi,Master Universitario di II livello,F,18
1399,2009/2010,1504,Milano Cattolica,Master Universitario di II livello,F,327
1400,2009/2010,1505,Milano IULM,Master Universitario di II livello,F,5
1401,2009/2010,1508,Milano San Raffaele,Master Universitario di II livello,F,28
1402,2009/2010,1509,Milano Bicocca,Master Universitario di II livello,F,47
1403,2009/2010,1601,Bergamo,Master Universitario di II livello,F,157
1404,2009/2010,1701,Brescia,Master Universitario di II livello,F,32
1405,2009/2010,1801,Pavia,Master Universitario di II livello,F,114
1406,2009/2010,1802,Pavia IUSS,Master Universitario di II livello,F,42
1407,2009/2010,2101,Bolzano,Master Universitario di II livello,F,11
1408,2009/2010,2201,Trento,Master Universitario di II livello,F,48
1409,2009/2010,2301,Verona,Master Universitario di II livello,F,37
1410,2009/2010,2701,Venezia Cà Foscari,Master Universitario di II livello,F,91
1411,2009/2010,2801,Padova,Master Universitario di II livello,F,310
1412,2009/2010,3001,Udine,Master Universitario di II livello,F,10
1413,2009/2010,3201,Trieste,Master Universitario di II livello,F,18
1414,2009/2010,3401,Parma,Master Universitario di II livello,F,50
1415,2009/2010,3601,Modena e Reggio Emilia,Master Universitario di II livello,F,56
1416,2009/2010,3701,Bologna,Master Universitario di II livello,F,219
1417,2009/2010,3801,Ferrara,Master Universitario di II livello,F,113
1418,2009/2010,4101,Urbino,Master Universitario di II livello,F,5
1419,2009/2010,4201,Marche,Master Universitario di II livello,F,72
1420,2009/2010,4301,Macerata,Master Universitario di II livello,F,101
1421,2009/2010,4302,Camerino,Master Universitario di II livello,F,102
1422,2009/2010,4801,Firenze,Master Universitario di II livello,F,207
1423,2009/2010,5001,Pisa,Master Universitario di II livello,F,190
1424,2009/2010,5003,Pisa S.Anna,Master Universitario di II livello,F,40
1425,2009/2010,5201,Siena,Master Universitario di II livello,F,127
1426,2009/2010,5202,Siena Stranieri,Master Universitario di II livello,F,18
1427,2009/2010,5401,Perugia,Master Universitario di II livello,F,13
1428,2009/2010,5403,Perugia Stranieri,Master Universitario di II livello,F,8
1429,2009/2010,5601,Tuscia,Master Universitario di II livello,F,45
1430,2009/2010,5801,Roma La Sapienza,Master Universitario di II livello,F,763
1431,2009/2010,5802,Roma Tor Vergata,Master Universitario di II livello,F,1477
1432,2009/2010,5803,Roma LUMSA,Master Universitario di II livello,F,154
1433,2009/2010,5805,Roma LUISS,Master Universitario di II livello,F,64
1434,2009/2010,5806,Roma Foro Italico,Master Universitario di II livello,F,6
1435,2009/2010,5807,Roma Tre,Master Universitario di II livello,F,522
1436,2009/2010,5808,Roma Biomedico,Master Universitario di II livello,F,21
1437,2009/2010,5809,Roma UNINT,Master Universitario di II livello,F,339
1438,2009/2010,5810,Roma Marconi,Master Universitario di II livello,F,78
1439,2009/2010,5811,Roma UNITELMA,Master Universitario di II livello,F,30
1440,2009/2010,5813,Roma UNINETTUNO,Master Universitario di II livello,F,185
1441,2009/2010,5815,Roma UNICUSANO,Master Universitario di II livello,F,327
1442,2009/2010,6001,Cassino,Master Universitario di II livello,F,0
1443,2009/2010,6201,Sannio,Master Universitario di II livello,F,16
1444,2009/2010,6202,Benevento - Giustino Fortunato,Master Universitario di II livello,F,9
1445,2009/2010,6301,Napoli Federico II,Master Universitario di II livello,F,103
1446,2009/2010,6303,Napoli L'Orientale,Master Universitario di II livello,F,25
1447,2009/2010,6304,Napoli Benincasa,Master Universitario di II livello,F,73
1448,2009/2010,6306,Napoli Vanvitelli,Master Universitario di II livello,F,54
1449,2009/2010,6307,Napoli Pegaso,Master Universitario di II livello,F,263
1450,2009/2010,6501,Salerno,Master Universitario di II livello,F,132
1451,2009/2010,6601,L'Aquila,Master Universitario di II livello,F,16
1452,2009/2010,6701,Teramo,Master Universitario di II livello,F,31
1453,2009/2010,6901,Chieti e Pescara,Master Universitario di II livello,F,54
1454,2009/2010,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,F,17
1455,2009/2010,7001,Molise,Master Universitario di II livello,F,10
1456,2009/2010,7101,Foggia,Master Universitario di II livello,F,52
1457,2009/2010,7201,Bari,Master Universitario di II livello,F,110
1458,2009/2010,7202,Bari Politecnico,Master Universitario di II livello,F,4
1459,2009/2010,7203,Casamassima - J.Monnet,Master Universitario di II livello,F,60
1460,2009/2010,7501,Salento,Master Universitario di II livello,F,37
1461,2009/2010,7801,Calabria,Master Universitario di II livello,F,558
1462,2009/2010,7901,Catanzaro,Master Universitario di II livello,F,53
1463,2009/2010,8001,Reggio Calabria,Master Universitario di II livello,F,32
1464,2009/2010,8003,Reggio Calabria - Dante Alighieri,Master Universitario di II livello,F,148
1465,2009/2010,8201,Palermo,Master Universitario di II livello,F,74
1466,2009/2010,8301,Messina,Master Universitario di II livello,F,30
1467,2009/2010,8601,Enna - KORE,Master Universitario di II livello,F,9
1468,2009/2010,8701,Catania,Master Universitario di II livello,F,95
1469,2009/2010,9001,Sassari,Master Universitario di II livello,F,10
1470,2009/2010,9201,Cagliari,Master Universitario di II livello,F,101
1471,2008/2009,101,Torino,Master Universitario di II livello,F,174
1472,2008/2009,102,Torino Politecnico,Master Universitario di II livello,F,64
1473,2008/2009,201,Piemonte Orientale,Master Universitario di II livello,F,22
1474,2008/2009,1001,Genova,Master Universitario di II livello,F,68
1475,2008/2009,1201,Castellanza LIUC,Master Universitario di II livello,F,21
1476,2008/2009,1202,Insubria,Master Universitario di II livello,F,17
1477,2008/2009,1501,Milano,Master Universitario di II livello,F,42
1478,2008/2009,1502,Milano Politecnico,Master Universitario di II livello,F,175
1479,2008/2009,1503,Milano Bocconi,Master Universitario di II livello,F,29
1480,2008/2009,1504,Milano Cattolica,Master Universitario di II livello,F,273
1481,2008/2009,1508,Milano San Raffaele,Master Universitario di II livello,F,27
1482,2008/2009,1509,Milano Bicocca,Master Universitario di II livello,F,48
1483,2008/2009,1601,Bergamo,Master Universitario di II livello,F,545
1484,2008/2009,1801,Pavia,Master Universitario di II livello,F,63
1485,2008/2009,1802,Pavia IUSS,Master Universitario di II livello,F,42
1486,2008/2009,2101,Bolzano,Master Universitario di II livello,F,7
1487,2008/2009,2201,Trento,Master Universitario di II livello,F,33
1488,2008/2009,2301,Verona,Master Universitario di II livello,F,51
1489,2008/2009,2701,Venezia Cà Foscari,Master Universitario di II livello,F,142
1490,2008/2009,2702,Venezia Iuav,Master Universitario di II livello,F,40
1491,2008/2009,2801,Padova,Master Universitario di II livello,F,307
1492,2008/2009,3001,Udine,Master Universitario di II livello,F,38
1493,2008/2009,3201,Trieste,Master Universitario di II livello,F,32
1494,2008/2009,3401,Parma,Master Universitario di II livello,F,32
1495,2008/2009,3601,Modena e Reggio Emilia,Master Universitario di II livello,F,31
1496,2008/2009,3701,Bologna,Master Universitario di II livello,F,212
1497,2008/2009,3801,Ferrara,Master Universitario di II livello,F,100
1498,2008/2009,4101,Urbino,Master Universitario di II livello,F,25
1499,2008/2009,4201,Marche,Master Universitario di II livello,F,109
1500,2008/2009,4301,Macerata,Master Universitario di II livello,F,83
1501,2008/2009,4302,Camerino,Master Universitario di II livello,F,37
1502,2008/2009,4801,Firenze,Master Universitario di II livello,F,177
1503,2008/2009,5001,Pisa,Master Universitario di II livello,F,280
1504,2008/2009,5003,Pisa S.Anna,Master Universitario di II livello,F,19
1505,2008/2009,5201,Siena,Master Universitario di II livello,F,173
1506,2008/2009,5202,Siena Stranieri,Master Universitario di II livello,F,14
1507,2008/2009,5401,Perugia,Master Universitario di II livello,F,23
1508,2008/2009,5403,Perugia Stranieri,Master Universitario di II livello,F,26
1509,2008/2009,5601,Tuscia,Master Universitario di II livello,F,12
1510,2008/2009,5801,Roma La Sapienza,Master Universitario di II livello,F,680
1511,2008/2009,5802,Roma Tor Vergata,Master Universitario di II livello,F,1608
1512,2008/2009,5803,Roma LUMSA,Master Universitario di II livello,F,167
1513,2008/2009,5805,Roma LUISS,Master Universitario di II livello,F,62
1514,2008/2009,5806,Roma Foro Italico,Master Universitario di II livello,F,5
1515,2008/2009,5807,Roma Tre,Master Universitario di II livello,F,456
1516,2008/2009,5808,Roma Biomedico,Master Universitario di II livello,F,20
1517,2008/2009,5809,Roma UNINT,Master Universitario di II livello,F,176
1518,2008/2009,5810,Roma Marconi,Master Universitario di II livello,F,24
1519,2008/2009,5811,Roma UNITELMA,Master Universitario di II livello,F,35
1520,2008/2009,5815,Roma UNICUSANO,Master Universitario di II livello,F,84
1521,2008/2009,6001,Cassino,Master Universitario di II livello,F,119
1522,2008/2009,6201,Sannio,Master Universitario di II livello,F,10
1523,2008/2009,6301,Napoli Federico II,Master Universitario di II livello,F,133
1524,2008/2009,6302,Napoli Parthenope,Master Universitario di II livello,F,75
1525,2008/2009,6303,Napoli L'Orientale,Master Universitario di II livello,F,18
1526,2008/2009,6304,Napoli Benincasa,Master Universitario di II livello,F,27
1527,2008/2009,6306,Napoli Vanvitelli,Master Universitario di II livello,F,103
1528,2008/2009,6307,Napoli Pegaso,Master Universitario di II livello,F,256
1529,2008/2009,6501,Salerno,Master Universitario di II livello,F,94
1530,2008/2009,6601,L'Aquila,Master Universitario di II livello,F,24
1531,2008/2009,6701,Teramo,Master Universitario di II livello,F,91
1532,2008/2009,6901,Chieti e Pescara,Master Universitario di II livello,F,15
1533,2008/2009,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,F,11
1534,2008/2009,7001,Molise,Master Universitario di II livello,F,27
1535,2008/2009,7101,Foggia,Master Universitario di II livello,F,36
1536,2008/2009,7201,Bari,Master Universitario di II livello,F,44
1537,2008/2009,7202,Bari Politecnico,Master Universitario di II livello,F,1
1538,2008/2009,7203,Casamassima - J.Monnet,Master Universitario di II livello,F,10
1539,2008/2009,7501,Salento,Master Universitario di II livello,F,39
1540,2008/2009,7801,Calabria,Master Universitario di II livello,F,898
1541,2008/2009,7901,Catanzaro,Master Universitario di II livello,F,81
1542,2008/2009,8001,Reggio Calabria,Master Universitario di II livello,F,26
1543,2008/2009,8201,Palermo,Master Universitario di II livello,F,85
1544,2008/2009,8301,Messina,Master Universitario di II livello,F,87
1545,2008/2009,8601,Enna - KORE,Master Universitario di II livello,F,0
1546,2008/2009,8701,Catania,Master Universitario di II livello,F,26
1547,2008/2009,9001,Sassari,Master Universitario di II livello,F,4
1548,2008/2009,9201,Cagliari,Master Universitario di II livello,F,56
1549,2007/2008,101,Torino,Master Universitario di II livello,F,144
1550,2007/2008,102,Torino Politecnico,Master Universitario di II livello,F,73
1551,2007/2008,201,Piemonte Orientale,Master Universitario di II livello,F,18
1552,2007/2008,1001,Genova,Master Universitario di II livello,F,63
1553,2007/2008,1201,Castellanza LIUC,Master Universitario di II livello,F,41
1554,2007/2008,1202,Insubria,Master Universitario di II livello,F,8
1555,2007/2008,1501,Milano,Master Universitario di II livello,F,34
1556,2007/2008,1502,Milano Politecnico,Master Universitario di II livello,F,133
1557,2007/2008,1503,Milano Bocconi,Master Universitario di II livello,F,30
1558,2007/2008,1504,Milano Cattolica,Master Universitario di II livello,F,283
1559,2007/2008,1508,Milano San Raffaele,Master Universitario di II livello,F,34
1560,2007/2008,1509,Milano Bicocca,Master Universitario di II livello,F,16
1561,2007/2008,1601,Bergamo,Master Universitario di II livello,F,6
1562,2007/2008,1801,Pavia,Master Universitario di II livello,F,74
1563,2007/2008,1802,Pavia IUSS,Master Universitario di II livello,F,35
1564,2007/2008,2101,Bolzano,Master Universitario di II livello,F,7
1565,2007/2008,2201,Trento,Master Universitario di II livello,F,69
1566,2007/2008,2301,Verona,Master Universitario di II livello,F,22
1567,2007/2008,2701,Venezia Cà Foscari,Master Universitario di II livello,F,114
1568,2007/2008,2702,Venezia Iuav,Master Universitario di II livello,F,16
1569,2007/2008,2801,Padova,Master Universitario di II livello,F,263
1570,2007/2008,3001,Udine,Master Universitario di II livello,F,40
1571,2007/2008,3201,Trieste,Master Universitario di II livello,F,11
1572,2007/2008,3401,Parma,Master Universitario di II livello,F,44
1573,2007/2008,3601,Modena e Reggio Emilia,Master Universitario di II livello,F,10
1574,2007/2008,3701,Bologna,Master Universitario di II livello,F,219
1575,2007/2008,3801,Ferrara,Master Universitario di II livello,F,93
1576,2007/2008,4101,Urbino,Master Universitario di II livello,F,30
1577,2007/2008,4201,Marche,Master Universitario di II livello,F,84
1578,2007/2008,4301,Macerata,Master Universitario di II livello,F,59
1579,2007/2008,4302,Camerino,Master Universitario di II livello,F,37
1580,2007/2008,4801,Firenze,Master Universitario di II livello,F,198
1581,2007/2008,5001,Pisa,Master Universitario di II livello,F,197
1582,2007/2008,5003,Pisa S.Anna,Master Universitario di II livello,F,19
1583,2007/2008,5201,Siena,Master Universitario di II livello,F,131
1584,2007/2008,5401,Perugia,Master Universitario di II livello,F,20
1585,2007/2008,5403,Perugia Stranieri,Master Universitario di II livello,F,11
1586,2007/2008,5601,Tuscia,Master Universitario di II livello,F,25
1587,2007/2008,5801,Roma La Sapienza,Master Universitario di II livello,F,656
1588,2007/2008,5802,Roma Tor Vergata,Master Universitario di II livello,F,1249
1589,2007/2008,5803,Roma LUMSA,Master Universitario di II livello,F,89
1590,2007/2008,5805,Roma LUISS,Master Universitario di II livello,F,36
1591,2007/2008,5806,Roma Foro Italico,Master Universitario di II livello,F,0
1592,2007/2008,5807,Roma Tre,Master Universitario di II livello,F,253
1593,2007/2008,5808,Roma Biomedico,Master Universitario di II livello,F,16
1594,2007/2008,5809,Roma UNINT,Master Universitario di II livello,F,6
1595,2007/2008,5811,Roma UNITELMA,Master Universitario di II livello,F,21
1596,2007/2008,6001,Cassino,Master Universitario di II livello,F,70
1597,2007/2008,6301,Napoli Federico II,Master Universitario di II livello,F,103
1598,2007/2008,6302,Napoli Parthenope,Master Universitario di II livello,F,8
1599,2007/2008,6304,Napoli Benincasa,Master Universitario di II livello,F,69
1600,2007/2008,6306,Napoli Vanvitelli,Master Universitario di II livello,F,64
1601,2007/2008,6501,Salerno,Master Universitario di II livello,F,61
1602,2007/2008,6601,L'Aquila,Master Universitario di II livello,F,49
1603,2007/2008,6701,Teramo,Master Universitario di II livello,F,69
1604,2007/2008,6901,Chieti e Pescara,Master Universitario di II livello,F,56
1605,2007/2008,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,F,48
1606,2007/2008,7001,Molise,Master Universitario di II livello,F,54
1607,2007/2008,7101,Foggia,Master Universitario di II livello,F,14
1608,2007/2008,7201,Bari,Master Universitario di II livello,F,24
1609,2007/2008,7202,Bari Politecnico,Master Universitario di II livello,F,5
1610,2007/2008,7501,Salento,Master Universitario di II livello,F,74
1611,2007/2008,7601,Basilicata,Master Universitario di II livello,F,11
1612,2007/2008,7801,Calabria,Master Universitario di II livello,F,984
1613,2007/2008,7901,Catanzaro,Master Universitario di II livello,F,33
1614,2007/2008,8001,Reggio Calabria,Master Universitario di II livello,F,43
1615,2007/2008,8201,Palermo,Master Universitario di II livello,F,213
1616,2007/2008,8301,Messina,Master Universitario di II livello,F,69
1617,2007/2008,8601,Enna - KORE,Master Universitario di II livello,F,15
1618,2007/2008,8701,Catania,Master Universitario di II livello,F,92
1619,2007/2008,9001,Sassari,Master Universitario di II livello,F,31
1620,2007/2008,9201,Cagliari,Master Universitario di II livello,F,70
1621,2006/2007,101,Torino,Master Universitario di II livello,F,177
1622,2006/2007,102,Torino Politecnico,Master Universitario di II livello,F,80
1623,2006/2007,201,Piemonte Orientale,Master Universitario di II livello,F,8
1624,2006/2007,1001,Genova,Master Universitario di II livello,F,90
1625,2006/2007,1201,Castellanza LIUC,Master Universitario di II livello,F,33
1626,2006/2007,1202,Insubria,Master Universitario di II livello,F,21
1627,2006/2007,1501,Milano,Master Universitario di II livello,F,50
1628,2006/2007,1502,Milano Politecnico,Master Universitario di II livello,F,81
1629,2006/2007,1503,Milano Bocconi,Master Universitario di II livello,F,40
1630,2006/2007,1504,Milano Cattolica,Master Universitario di II livello,F,272
1631,2006/2007,1508,Milano San Raffaele,Master Universitario di II livello,F,10
1632,2006/2007,1509,Milano Bicocca,Master Universitario di II livello,F,26
1633,2006/2007,1601,Bergamo,Master Universitario di II livello,F,3
1634,2006/2007,1801,Pavia,Master Universitario di II livello,F,79
1635,2006/2007,1802,Pavia IUSS,Master Universitario di II livello,F,68
1636,2006/2007,2101,Bolzano,Master Universitario di II livello,F,16
1637,2006/2007,2201,Trento,Master Universitario di II livello,F,77
1638,2006/2007,2301,Verona,Master Universitario di II livello,F,18
1639,2006/2007,2701,Venezia Cà Foscari,Master Universitario di II livello,F,68
1640,2006/2007,2702,Venezia Iuav,Master Universitario di II livello,F,27
1641,2006/2007,2801,Padova,Master Universitario di II livello,F,294
1642,2006/2007,3001,Udine,Master Universitario di II livello,F,35
1643,2006/2007,3201,Trieste,Master Universitario di II livello,F,17
1644,2006/2007,3401,Parma,Master Universitario di II livello,F,47
1645,2006/2007,3601,Modena e Reggio Emilia,Master Universitario di II livello,F,35
1646,2006/2007,3701,Bologna,Master Universitario di II livello,F,237
1647,2006/2007,3801,Ferrara,Master Universitario di II livello,F,114
1648,2006/2007,4101,Urbino,Master Universitario di II livello,F,4
1649,2006/2007,4201,Marche,Master Universitario di II livello,F,66
1650,2006/2007,4301,Macerata,Master Universitario di II livello,F,53
1651,2006/2007,4302,Camerino,Master Universitario di II livello,F,35
1652,2006/2007,4801,Firenze,Master Universitario di II livello,F,197
1653,2006/2007,5001,Pisa,Master Universitario di II livello,F,346
1654,2006/2007,5003,Pisa S.Anna,Master Universitario di II livello,F,22
1655,2006/2007,5201,Siena,Master Universitario di II livello,F,147
1656,2006/2007,5401,Perugia,Master Universitario di II livello,F,28
1657,2006/2007,5403,Perugia Stranieri,Master Universitario di II livello,F,61
1658,2006/2007,5601,Tuscia,Master Universitario di II livello,F,39
1659,2006/2007,5801,Roma La Sapienza,Master Universitario di II livello,F,819
1660,2006/2007,5802,Roma Tor Vergata,Master Universitario di II livello,F,2291
1661,2006/2007,5803,Roma LUMSA,Master Universitario di II livello,F,152
1662,2006/2007,5805,Roma LUISS,Master Universitario di II livello,F,24
1663,2006/2007,5806,Roma Foro Italico,Master Universitario di II livello,F,6
1664,2006/2007,5807,Roma Tre,Master Universitario di II livello,F,459
1665,2006/2007,5808,Roma Biomedico,Master Universitario di II livello,F,4
1666,2006/2007,5809,Roma UNINT,Master Universitario di II livello,F,11
1667,2006/2007,5811,Roma UNITELMA,Master Universitario di II livello,F,35
1668,2006/2007,5812,Roma Europea,Master Universitario di II livello,F,116
1669,2006/2007,6001,Cassino,Master Universitario di II livello,F,111
1670,2006/2007,6201,Sannio,Master Universitario di II livello,F,9
1671,2006/2007,6301,Napoli Federico II,Master Universitario di II livello,F,151
1672,2006/2007,6303,Napoli L'Orientale,Master Universitario di II livello,F,18
1673,2006/2007,6304,Napoli Benincasa,Master Universitario di II livello,F,68
1674,2006/2007,6306,Napoli Vanvitelli,Master Universitario di II livello,F,97
1675,2006/2007,6501,Salerno,Master Universitario di II livello,F,66
1676,2006/2007,6601,L'Aquila,Master Universitario di II livello,F,29
1677,2006/2007,6701,Teramo,Master Universitario di II livello,F,48
1678,2006/2007,6901,Chieti e Pescara,Master Universitario di II livello,F,11
1679,2006/2007,6902,Torrevecchia Teatina - Leonardo da Vinci,Master Universitario di II livello,F,17
1680,2006/2007,7001,Molise,Master Universitario di II livello,F,30
1681,2006/2007,7201,Bari,Master Universitario di II livello,F,103
1682,2006/2007,7202,Bari Politecnico,Master Universitario di II livello,F,34
1683,2006/2007,7203,Casamassima - J.Monnet,Master Universitario di II livello,F,12
1684,2006/2007,7501,Salento,Master Universitario di II livello,F,137
1685,2006/2007,7601,Basilicata,Master Universitario di II livello,F,8
1686,2006/2007,7801,Calabria,Master Universitario di II livello,F,714
1687,2006/2007,7901,Catanzaro,Master Universitario di II livello,F,58
1688,2006/2007,8001,Reggio Calabria,Master Universitario di II livello,F,7
1689,2006/2007,8201,Palermo,Master Universitario di II livello,F,115
1690,2006/2007,8301,Messina,Master Universitario di II livello,F,0
1691,2006/2007,8601,Enna - KORE,Master Universitario di II livello,F,78
1692,2006/2007,8701,Catania,Master Universitario di II livello,F,141
1693,2006/2007,9001,Sassari,Master Universitario di II livello,F,5
1694,2006/2007,9201,Cagliari,Master Universitario di II livello,F,175
1695,2005/2006,101,Torino,Master Universitario di II livello,F,155
1696,2005/2006,102,Torino Politecnico,Master Universitario di II livello,F,67
1697,2005/2006,201,Piemonte Orientale,Master Universitario di II livello,F,5
1698,2005/2006,1001,Genova,Master Universitario di II livello,F,68
1699,2005/2006,1201,Castellanza LIUC,Master Universitario di II livello,F,54
1700,2005/2006,1202,Insubria,Master Universitario di II livello,F,13
1701,2005/2006,1501,Milano,Master Universitario di II livello,F,51
1702,2005/2006,1502,Milano Politecnico,Master Universitario di II livello,F,137
1703,2005/2006,1503,Milano Bocconi,Master Universitario di II livello,F,20
1704,2005/2006,1504,Milano Cattolica,Master Universitario di II livello,F,242
1705,2005/2006,1508,Milano San Raffaele,Master Universitario di II livello,F,8
1706,2005/2006,1509,Milano Bicocca,Master Universitario di II livello,F,14
1707,2005/2006,1601,Bergamo,Master Universitario di II livello,F,0
1708,2005/2006,1701,Brescia,Master Universitario di II livello,F,8
1709,2005/2006,1801,Pavia,Master Universitario di II livello,F,107
1710,2005/2006,1802,Pavia IUSS,Master Universitario di II livello,F,35
1711,2005/2006,2101,Bolzano,Master Universitario di II livello,F,9
1712,2005/2006,2201,Trento,Master Universitario di II livello,F,44
1713,2005/2006,2301,Verona,Master Universitario di II livello,F,40
1714,2005/2006,2701,Venezia Cà Foscari,Master Universitario di II livello,F,43
1715,2005/2006,2702,Venezia Iuav,Master Universitario di II livello,F,18
1716,2005/2006,2801,Padova,Master Universitario di II livello,F,268
1717,2005/2006,3001,Udine,Master Universitario di II livello,F,28
1718,2005/2006,3201,Trieste,Master Universitario di II livello,F,7
1719,2005/2006,3401,Parma,Master Universitario di II livello,F,59
1720,2005/2006,3601,Modena e Reggio Emilia,Master Universitario di II livello,F,51
1721,2005/2006,3701,Bologna,Master Universitario di II livello,F,171
1722,2005/2006,3801,Ferrara,Master Universitario di II livello,F,92
1723,2005/2006,4101,Urbino,Master Universitario di II livello,F,17
1724,2005/2006,4201,Marche,Master Universitario di II livello,F,52
1725,2005/2006,4301,Macerata,Master Universitario di II livello,F,78
1726,2005/2006,4302,Camerino,Master Universitario di II livello,F,21
1727,2005/2006,4801,Firenze,Master Universitario di II livello,F,183
1728,2005/2006,5001,Pisa,Master Universitario di II livello,F,234
1729,2005/2006,5003,Pisa S.Anna,Master Universitario di II livello,F,13
1730,2005/2006,5201,Siena,Master Universitario di II livello,F,181
1731,2005/2006,5401,Perugia,Master Universitario di II livello,F,72
1732,2005/2006,5403,Perugia Stranieri,Master Universitario di II livello,F,16
1733,2005/2006,5601,Tuscia,Master Universitario di II livello,F,23
1734,2005/2006,5801,Roma La Sapienza,Master Universitario di II livello,F,844
